latitude;longitude;altitude (m);name
45.4408400000;7.4661000000;1965;D26  Talosio » San Lorenzo;
45.4408600000;7.4660800000;1965;D26  Talosio » San Lorenzo;
45.4408700000;7.4660500000;1965;D26  Talosio » San Lorenzo;
45.4408900000;7.4660300000;1965;D26  Talosio » San Lorenzo;
45.4409000000;7.4660100000;1965;D26  Talosio » San Lorenzo;
45.4409100000;7.4659800000;1965;D26  Talosio » San Lorenzo;
45.4409300000;7.4659400000;1965;D26  Talosio » San Lorenzo;
45.4409500000;7.4659100000;1965;D26  Talosio » San Lorenzo;
45.4409600000;7.4658900000;1965;D26  Talosio » San Lorenzo;
45.4409800000;7.4658500000;1965;D26  Talosio » San Lorenzo;
45.4409900000;7.4658200000;1965;D26  Talosio » San Lorenzo;
45.4410100000;7.4658000000;1965;D26  Talosio » San Lorenzo;
45.4410200000;7.4657600000;1965;D26  Talosio » San Lorenzo;
45.4410300000;7.4657400000;1965;D26  Talosio » San Lorenzo;
45.4410500000;7.4657200000;1965;D26  Talosio » San Lorenzo;
45.4410500000;7.4656900000;1965;D26  Talosio » San Lorenzo;
45.4410700000;7.4656600000;1965;D26  Talosio » San Lorenzo;
45.4410800000;7.4656400000;1965;D26  Talosio » San Lorenzo;
45.4411100000;7.4655900000;1965;D26  Talosio » San Lorenzo;
45.4411200000;7.4655600000;1965;D26  Talosio » San Lorenzo;
45.4411300000;7.4655300000;1965;D26  Talosio » San Lorenzo;
45.4411400000;7.4655100000;1965;D26  Talosio » San Lorenzo;
45.4411600000;7.4654900000;1965;D26  Talosio » San Lorenzo;
45.4411700000;7.4654500000;1965;D26  Talosio » San Lorenzo;
45.4411900000;7.4654300000;1965;D26  Talosio » San Lorenzo;
45.4412000000;7.4654000000;1959;D26  Talosio » San Lorenzo;
45.4412100000;7.4653800000;1959;D26  Talosio » San Lorenzo;
45.4412300000;7.4653400000;1959;D26  Talosio » San Lorenzo;
45.4412400000;7.4653200000;1959;D26  Talosio » San Lorenzo;
45.4412700000;7.4652500000;1964;D26  Talosio » San Lorenzo;
45.4412900000;7.4652300000;1964;D26  Talosio » San Lorenzo;
45.4412900000;7.4652000000;1964;D26  Talosio » San Lorenzo;
45.4413100000;7.4651600000;1964;D26  Talosio » San Lorenzo;
45.4413200000;7.4651400000;1964;D26  Talosio » San Lorenzo;
45.4413400000;7.4651000000;1964;D26  Talosio » San Lorenzo;
45.4413500000;7.4650600000;1964;D26  Talosio » San Lorenzo;
45.4413700000;7.4650400000;1964;D26  Talosio » San Lorenzo;
45.4413800000;7.4650200000;1964;D26  Talosio » San Lorenzo;
45.4414000000;7.4649900000;1964;D26  Talosio » San Lorenzo;
45.4414300000;7.4649300000;1964;D26  Talosio » San Lorenzo;
45.4414400000;7.4649100000;1964;D26  Talosio » San Lorenzo;
45.4414500000;7.4648800000;1964;D26  Talosio » San Lorenzo;
45.4414700000;7.4648500000;1964;D26  Talosio » San Lorenzo;
45.4414700000;7.4648200000;1964;D26  Talosio » San Lorenzo;
45.4414900000;7.4648000000;1964;D26  Talosio » San Lorenzo;
45.4415000000;7.4647800000;1964;D26  Talosio » San Lorenzo;
45.4415200000;7.4647500000;1964;D26  Talosio » San Lorenzo;
45.4415300000;7.4647200000;1964;D26  Talosio » San Lorenzo;
45.4415400000;7.4647000000;1964;D26  Talosio » San Lorenzo;
45.4415600000;7.4646800000;1964;D26  Talosio » San Lorenzo;
45.4415800000;7.4646600000;1964;D26  Talosio » San Lorenzo;
45.4415900000;7.4646400000;1964;D26  Talosio » San Lorenzo;
45.4416200000;7.4646200000;1964;D26  Talosio » San Lorenzo;
45.4416300000;7.4646000000;1964;D26  Talosio » San Lorenzo;
45.4416500000;7.4645700000;1975;D26  Talosio » San Lorenzo;
45.4416700000;7.4645700000;1975;D26  Talosio » San Lorenzo;
45.4416900000;7.4645500000;1975;D26  Talosio » San Lorenzo;
45.4417100000;7.4645400000;1975;D26  Talosio » San Lorenzo;
45.4417200000;7.4645200000;1975;D26  Talosio » San Lorenzo;
45.4417500000;7.4645100000;1975;D26  Talosio » San Lorenzo;
45.4417600000;7.4645100000;1975;D26  Talosio » San Lorenzo;
45.4417800000;7.4644700000;1975;D26  Talosio » San Lorenzo;
45.4418000000;7.4644200000;1975;D26  Talosio » San Lorenzo;
45.4418300000;7.4643800000;1975;D26  Talosio » San Lorenzo;
45.4418600000;7.4643400000;1975;D26  Talosio » San Lorenzo;
45.4418900000;7.4642900000;1975;D26  Talosio » San Lorenzo;
45.4419200000;7.4642500000;1975;D26  Talosio » San Lorenzo;
45.4419500000;7.4642200000;1975;D26  Talosio » San Lorenzo;
45.4419900000;7.4641900000;1975;D26  Talosio » San Lorenzo;
45.4420200000;7.4641600000;1975;D26  Talosio » San Lorenzo;
45.4420500000;7.4641100000;1975;D26  Talosio » San Lorenzo;
45.4420700000;7.4640600000;1975;D26  Talosio » San Lorenzo;
45.4421000000;7.4640300000;1980;D26  Talosio » San Lorenzo;
45.4421400000;7.4640000000;1980;D26  Talosio » San Lorenzo;
45.4421800000;7.4639700000;1980;D26  Talosio » San Lorenzo;
45.4422200000;7.4639500000;1980;D26  Talosio » San Lorenzo;
45.4422700000;7.4639400000;1980;D26  Talosio » San Lorenzo;
45.4423100000;7.4639400000;1980;D26  Talosio » San Lorenzo;
45.4423500000;7.4639400000;1980;D26  Talosio » San Lorenzo;
45.4423800000;7.4639200000;1980;D26  Talosio » San Lorenzo;
45.4424200000;7.4638800000;1980;D26  Talosio » San Lorenzo;
45.4424400000;7.4638300000;1980;D26  Talosio » San Lorenzo;
45.4424700000;7.4637800000;1980;D26  Talosio » San Lorenzo;
45.4425100000;7.4637500000;1980;D26  Talosio » San Lorenzo;
45.4425500000;7.4637300000;1984;D26  Talosio » San Lorenzo;
45.4426000000;7.4637100000;1984;D26  Talosio » San Lorenzo;
45.4426300000;7.4636800000;1984;D26  Talosio » San Lorenzo;
45.4426700000;7.4636400000;1984;D26  Talosio » San Lorenzo;
45.4427000000;7.4636100000;1984;D26  Talosio » San Lorenzo;
45.4427400000;7.4635600000;1984;D26  Talosio » San Lorenzo;
45.4427800000;7.4635500000;1984;D26  Talosio » San Lorenzo;
45.4428100000;7.4635000000;1984;D26  Talosio » San Lorenzo;
45.4428400000;7.4634700000;1984;D26  Talosio » San Lorenzo;
45.4428800000;7.4634300000;1984;D26  Talosio » San Lorenzo;
45.4429100000;7.4633900000;1984;D26  Talosio » San Lorenzo;
45.4429400000;7.4633500000;2018;D26  Talosio » San Lorenzo;
45.4429800000;7.4633300000;2018;D26  Talosio » San Lorenzo;
45.4430200000;7.4633000000;2018;D26  Talosio » San Lorenzo;
45.4430600000;7.4632900000;2018;D26  Talosio » San Lorenzo;
45.4431100000;7.4632800000;2018;D26  Talosio » San Lorenzo;
45.4431400000;7.4632800000;2018;D26  Talosio » San Lorenzo;
45.4431900000;7.4632700000;2018;D26  Talosio » San Lorenzo;
45.4432200000;7.4632500000;2018;D26  Talosio » San Lorenzo;
45.4432700000;7.4632500000;2018;D26  Talosio » San Lorenzo;
45.4433100000;7.4632500000;2018;D26  Talosio » San Lorenzo;
45.4433600000;7.4632200000;2018;D26  Talosio » San Lorenzo;
45.4433600000;7.4631700000;2018;D26  Talosio » San Lorenzo;
45.4433600000;7.4631100000;2018;D26  Talosio » San Lorenzo;
45.4433800000;7.4630500000;2018;D26  Talosio » San Lorenzo;
45.4433900000;7.4630100000;2018;D26  Talosio » San Lorenzo;
45.4434100000;7.4629600000;2018;D26  Talosio » San Lorenzo;
45.4434200000;7.4629100000;2033;D26  Talosio » San Lorenzo;
45.4434700000;7.4629200000;2018;D26  Talosio » San Lorenzo;
45.4434900000;7.4629000000;2033;D26  Talosio » San Lorenzo;
45.4435200000;7.4628700000;2033;D26  Talosio » San Lorenzo;
45.4435700000;7.4628700000;2033;D26  Talosio » San Lorenzo;
45.4436100000;7.4628600000;2033;D26  Talosio » San Lorenzo;
45.4436300000;7.4628200000;2033;D26  Talosio » San Lorenzo;
45.4436300000;7.4627700000;2033;D26  Talosio » San Lorenzo;
45.4436200000;7.4627100000;2033;D26  Talosio » San Lorenzo;
45.4436200000;7.4626600000;2033;D26  Talosio » San Lorenzo;
45.4436400000;7.4626200000;2033;D26  Talosio » San Lorenzo;
45.4436800000;7.4626100000;2033;D26  Talosio » San Lorenzo;
45.4437200000;7.4625900000;2033;D26  Talosio » San Lorenzo;
45.4437600000;7.4625700000;2066;D26  Talosio » San Lorenzo;
45.4438000000;7.4625800000;2066;D26  Talosio » San Lorenzo;
45.4438500000;7.4625900000;2066;D26  Talosio » San Lorenzo;
45.4438900000;7.4626000000;2066;D26  Talosio » San Lorenzo;
45.4439300000;7.4625800000;2066;D26  Talosio » San Lorenzo;
45.4439600000;7.4625600000;2066;D26  Talosio » San Lorenzo;
45.4440000000;7.4625900000;2066;D26  Talosio » San Lorenzo;
45.4440300000;7.4625600000;2066;D26  Talosio » San Lorenzo;
45.4440500000;7.4625200000;2066;D26  Talosio » San Lorenzo;
45.4440500000;7.4624800000;2066;D26  Talosio » San Lorenzo;
45.4440900000;7.4624600000;2066;D26  Talosio » San Lorenzo;
45.4441300000;7.4624500000;2066;D26  Talosio » San Lorenzo;
45.4441700000;7.4624500000;2066;D26  Talosio » San Lorenzo;
45.4442200000;7.4624500000;2066;D26  Talosio » San Lorenzo;
45.4442500000;7.4624300000;2066;D26  Talosio » San Lorenzo;
45.4442600000;7.4623900000;2066;D26  Talosio » San Lorenzo;
45.4442400000;7.4623400000;2066;D26  Talosio » San Lorenzo;
45.4442300000;7.4622700000;2066;D26  Talosio » San Lorenzo;
45.4442200000;7.4622100000;2066;D26  Talosio » San Lorenzo;
45.4442000000;7.4621600000;2066;D26  Talosio » San Lorenzo;
45.4442000000;7.4621000000;2066;D26  Talosio » San Lorenzo;
45.4442100000;7.4620400000;2074;D26  Talosio » San Lorenzo;
45.4442100000;7.4619800000;2074;D26  Talosio » San Lorenzo;
45.4441900000;7.4619200000;2074;D26  Talosio » San Lorenzo;
45.4442300000;7.4619100000;2074;D26  Talosio » San Lorenzo;
45.4442700000;7.4618900000;2074;D26  Talosio » San Lorenzo;
45.4443100000;7.4618500000;2074;D26  Talosio » San Lorenzo;
45.4443400000;7.4618100000;2074;D26  Talosio » San Lorenzo;
45.4443800000;7.4618300000;2074;D26  Talosio » San Lorenzo;
45.4444200000;7.4618500000;2074;D26  Talosio » San Lorenzo;
45.4444500000;7.4618500000;2074;D26  Talosio » San Lorenzo;
45.4444600000;7.4617900000;2074;D26  Talosio » San Lorenzo;
45.4444500000;7.4617400000;2074;D26  Talosio » San Lorenzo;
45.4444800000;7.4617100000;2074;D26  Talosio » San Lorenzo;
45.4445200000;7.4617000000;2074;D26  Talosio » San Lorenzo;
45.4445600000;7.4616800000;2074;D26  Talosio » San Lorenzo;
45.4445900000;7.4616500000;2111;D26  Talosio » San Lorenzo;
45.4446300000;7.4616400000;2111;D26  Talosio » San Lorenzo;
45.4446700000;7.4616300000;2111;D26  Talosio » San Lorenzo;
45.4447100000;7.4616300000;2111;D26  Talosio » San Lorenzo;
45.4447500000;7.4616200000;2111;D26  Talosio » San Lorenzo;
45.4447900000;7.4616000000;2111;D26  Talosio » San Lorenzo;
45.4448200000;7.4615700000;2111;D26  Talosio » San Lorenzo;
45.4448500000;7.4615400000;2111;D26  Talosio » San Lorenzo;
45.4448800000;7.4615000000;2111;D26  Talosio » San Lorenzo;
45.4449100000;7.4614600000;2111;D26  Talosio » San Lorenzo;
45.4449300000;7.4614200000;2111;D26  Talosio » San Lorenzo;
45.4449600000;7.4613800000;2111;D26  Talosio » San Lorenzo;
45.4449900000;7.4613300000;2111;D26  Talosio » San Lorenzo;
45.4450200000;7.4612900000;2111;D26  Talosio » San Lorenzo;
45.4450300000;7.4612500000;2114;D26  Talosio » San Lorenzo;
45.4450600000;7.4612000000;2114;D26  Talosio » San Lorenzo;
45.4450800000;7.4611600000;2114;D26  Talosio » San Lorenzo;
45.4451100000;7.4611100000;2114;D26  Talosio » San Lorenzo;
45.4451400000;7.4610700000;2114;D26  Talosio » San Lorenzo;
45.4451700000;7.4610200000;2114;D26  Talosio » San Lorenzo;
45.4451900000;7.4609600000;2114;D26  Talosio » San Lorenzo;
45.4452200000;7.4609200000;2114;D26  Talosio » San Lorenzo;
45.4452300000;7.4608600000;2114;D26  Talosio » San Lorenzo;
45.4452600000;7.4608100000;2114;D26  Talosio » San Lorenzo;
45.4452700000;7.4607500000;2114;D26  Talosio » San Lorenzo;
45.4452800000;7.4606900000;2114;D26  Talosio » San Lorenzo;
45.4453000000;7.4606400000;2114;D26  Talosio » San Lorenzo;
45.4453200000;7.4605800000;2114;D26  Talosio » San Lorenzo;
45.4453500000;7.4605200000;2114;D26  Talosio » San Lorenzo;
45.4453700000;7.4604700000;2114;D26  Talosio » San Lorenzo;
45.4454000000;7.4604200000;2114;D26  Talosio » San Lorenzo;
45.4454300000;7.4604000000;2127;D26  Talosio » San Lorenzo;
45.4454700000;7.4603700000;2127;D26  Talosio » San Lorenzo;
45.4455100000;7.4603500000;2127;D26  Talosio » San Lorenzo;
45.4455500000;7.4603300000;2127;D26  Talosio » San Lorenzo;
45.4456000000;7.4603100000;2127;D26  Talosio » San Lorenzo;
45.4456400000;7.4602900000;2127;D26  Talosio » San Lorenzo;
45.4456800000;7.4602800000;2127;D26  Talosio » San Lorenzo;
45.4457300000;7.4602500000;2127;D26  Talosio » San Lorenzo;
45.4457600000;7.4602100000;2127;D26  Talosio » San Lorenzo;
45.4458000000;7.4601900000;2127;D26  Talosio » San Lorenzo;
45.4458500000;7.4601900000;2127;D26  Talosio » San Lorenzo;
45.4458900000;7.4601700000;2127;D26  Talosio » San Lorenzo;
45.4459300000;7.4601500000;2127;D26  Talosio » San Lorenzo;
45.4459700000;7.4601300000;2127;D26  Talosio » San Lorenzo;
45.4460100000;7.4601100000;2127;D26  Talosio » San Lorenzo;
45.4460600000;7.4600800000;2127;D26  Talosio » San Lorenzo;
45.4461000000;7.4600600000;2127;D26  Talosio » San Lorenzo;
45.4461500000;7.4600400000;2127;D26  Talosio » San Lorenzo;
45.4461800000;7.4600100000;2127;D26  Talosio » San Lorenzo;
45.4462200000;7.4599700000;2127;D26  Talosio » San Lorenzo;
45.4462500000;7.4599400000;2127;D26  Talosio » San Lorenzo;
45.4462900000;7.4599100000;2122;D26  Talosio » San Lorenzo;
45.4463300000;7.4598700000;2122;D26  Talosio » San Lorenzo;
45.4463600000;7.4598300000;2122;D26  Talosio » San Lorenzo;
45.4463900000;7.4597800000;2122;D26  Talosio » San Lorenzo;
45.4464300000;7.4597300000;2122;D26  Talosio » San Lorenzo;
45.4464600000;7.4596800000;2122;D26  Talosio » San Lorenzo;
45.4464700000;7.4596300000;2122;D26  Talosio » San Lorenzo;
45.4465000000;7.4595800000;2132;D26  Talosio » San Lorenzo;
45.4465200000;7.4595300000;2132;D26  Talosio » San Lorenzo;
45.4465600000;7.4594800000;2132;D26  Talosio » San Lorenzo;
45.4465900000;7.4594400000;2132;D26  Talosio » San Lorenzo;
45.4466200000;7.4594000000;2132;D26  Talosio » San Lorenzo;
45.4466500000;7.4593600000;2132;D26  Talosio » San Lorenzo;
45.4466700000;7.4593000000;2132;D26  Talosio » San Lorenzo;
45.4467000000;7.4592600000;2132;D26  Talosio » San Lorenzo;
45.4467200000;7.4592100000;2132;D26  Talosio » San Lorenzo;
45.4467400000;7.4591500000;2132;D26  Talosio » San Lorenzo;
45.4467600000;7.4590900000;2132;D26  Talosio » San Lorenzo;
45.4467900000;7.4590000000;2132;D26  Talosio » San Lorenzo;
45.4468100000;7.4589500000;2132;D26  Talosio » San Lorenzo;
45.4468400000;7.4589000000;2132;D26  Talosio » San Lorenzo;
45.4468600000;7.4588500000;2132;D26  Talosio » San Lorenzo;
45.4468900000;7.4588000000;2132;D26  Talosio » San Lorenzo;
45.4469000000;7.4587500000;2132;D26  Talosio » San Lorenzo;
45.4469100000;7.4586900000;2114;D26  Talosio » San Lorenzo;
45.4469500000;7.4586500000;2114;D26  Talosio » San Lorenzo;
45.4469700000;7.4586000000;2114;D26  Talosio » San Lorenzo;
45.4470000000;7.4585400000;2114;D26  Talosio » San Lorenzo;
45.4470300000;7.4585000000;2114;D26  Talosio » San Lorenzo;
45.4470600000;7.4584500000;2114;D26  Talosio » San Lorenzo;
45.4470900000;7.4584100000;2136;D26  Talosio » San Lorenzo;
45.4471300000;7.4583700000;2136;D26  Talosio » San Lorenzo;
45.4471700000;7.4583200000;2136;D26  Talosio » San Lorenzo;
45.4472000000;7.4582700000;2136;D26  Talosio » San Lorenzo;
45.4472200000;7.4582200000;2136;D26  Talosio » San Lorenzo;
45.4472500000;7.4581800000;2136;D26  Talosio » San Lorenzo;
45.4472900000;7.4581300000;2136;D26  Talosio » San Lorenzo;
45.4473200000;7.4581000000;2136;D26  Talosio » San Lorenzo;
45.4473500000;7.4580600000;2136;D26  Talosio » San Lorenzo;
45.4473900000;7.4580200000;2136;D26  Talosio » San Lorenzo;
45.4474300000;7.4579900000;2136;D26  Talosio » San Lorenzo;
45.4474700000;7.4579600000;2136;D26  Talosio » San Lorenzo;
45.4475200000;7.4579500000;2136;D26  Talosio » San Lorenzo;
45.4475500000;7.4579800000;2136;D26  Talosio » San Lorenzo;
45.4475900000;7.4579900000;2136;D26  Talosio » San Lorenzo;
45.4476400000;7.4580000000;2136;D26  Talosio » San Lorenzo;
45.4476700000;7.4579800000;2136;D26  Talosio » San Lorenzo;
45.4477100000;7.4579400000;2136;D26  Talosio » San Lorenzo;
45.4477400000;7.4579100000;2143;D26  Talosio » San Lorenzo;
45.4477700000;7.4578500000;2143;D26  Talosio » San Lorenzo;
45.4478000000;7.4578100000;2143;D26  Talosio » San Lorenzo;
45.4478300000;7.4577500000;2143;D26  Talosio » San Lorenzo;
45.4478600000;7.4577100000;2143;D26  Talosio » San Lorenzo;
45.4478900000;7.4576700000;2143;D26  Talosio » San Lorenzo;
45.4479300000;7.4576200000;2140;D26  Talosio » San Lorenzo;
45.4479500000;7.4575700000;2140;D26  Talosio » San Lorenzo;
45.4479700000;7.4575200000;2140;D26  Talosio » San Lorenzo;
45.4479900000;7.4574600000;2140;D26  Talosio » San Lorenzo;
45.4480200000;7.4574200000;2140;D26  Talosio » San Lorenzo;
45.4480500000;7.4573700000;2140;D26  Talosio » San Lorenzo;
45.4480800000;7.4572900000;2140;D26  Talosio » San Lorenzo;
45.4480800000;7.4572300000;2140;D26  Talosio » San Lorenzo;
45.4481000000;7.4571700000;2140;D26  Talosio » San Lorenzo;
45.4481300000;7.4571100000;2140;D26  Talosio » San Lorenzo;
45.4481500000;7.4570500000;2162;D26  Talosio » San Lorenzo;
45.4481900000;7.4570000000;2162;D26  Talosio » San Lorenzo;
45.4482100000;7.4569400000;2162;D26  Talosio » San Lorenzo;
45.4482400000;7.4569100000;2162;D26  Talosio » San Lorenzo;
45.4482700000;7.4568700000;2162;D26  Talosio » San Lorenzo;
45.4483000000;7.4568200000;2162;D26  Talosio » San Lorenzo;
45.4483300000;7.4567800000;2162;D26  Talosio » San Lorenzo;
45.4483600000;7.4567400000;2162;D26  Talosio » San Lorenzo;
45.4483700000;7.4567300000;2162;D26  Talosio » San Lorenzo;
45.4484000000;7.4566200000;2162;D26  Talosio » San Lorenzo;
45.4484000000;7.4565700000;2162;D26  Talosio » San Lorenzo;
45.4484000000;7.4565100000;2162;D26  Talosio » San Lorenzo;
45.4484000000;7.4564700000;2162;D26  Talosio » San Lorenzo;
45.4484100000;7.4564100000;2162;D26  Talosio » San Lorenzo;
45.4484400000;7.4563600000;2162;D26  Talosio » San Lorenzo;
45.4484700000;7.4562900000;2162;D26  Talosio » San Lorenzo;
45.4484900000;7.4562200000;2165;D26  Talosio » San Lorenzo;
45.4485200000;7.4561300000;2165;D26  Talosio » San Lorenzo;
45.4485300000;7.4560200000;2165;D26  Talosio » San Lorenzo;
45.4485300000;7.4559800000;2165;D26  Talosio » San Lorenzo;
45.4485500000;7.4559400000;2165;D26  Talosio » San Lorenzo;
45.4485800000;7.4559200000;2165;D26  Talosio » San Lorenzo;
45.4486100000;7.4559200000;2165;D26  Talosio » San Lorenzo;
45.4486500000;7.4559400000;2165;D26  Talosio » San Lorenzo;
45.4487000000;7.4559600000;2165;D26  Talosio » San Lorenzo;
45.4487400000;7.4559600000;2165;D26  Talosio » San Lorenzo;
45.4488200000;7.4559600000;2174;D26  Talosio » San Lorenzo;
45.4488800000;7.4559400000;2174;D26  Talosio » San Lorenzo;
45.4489200000;7.4559200000;2174;D26  Talosio » San Lorenzo;
45.4489700000;7.4559100000;2174;D26  Talosio » San Lorenzo;
45.4490200000;7.4558900000;2174;D26  Talosio » San Lorenzo;
45.4491000000;7.4558600000;2174;D26  Talosio » San Lorenzo;
45.4491600000;7.4558500000;2174;D26  Talosio » San Lorenzo;
45.4492200000;7.4558600000;2174;D26  Talosio » San Lorenzo;
45.4492600000;7.4558600000;2174;D26  Talosio » San Lorenzo;
45.4493200000;7.4558600000;2174;D26  Talosio » San Lorenzo;
45.4493200000;7.4558000000;2174;D26  Talosio » San Lorenzo;
45.4493000000;7.4557700000;2174;D26  Talosio » San Lorenzo;
45.4492900000;7.4557300000;2174;D26  Talosio » San Lorenzo;
45.4493100000;7.4556700000;2174;D26  Talosio » San Lorenzo;
45.4493500000;7.4556000000;2174;D26  Talosio » San Lorenzo;
45.4493400000;7.4555600000;2174;D26  Talosio » San Lorenzo;
45.4493200000;7.4555100000;2174;D26  Talosio » San Lorenzo;
45.4493100000;7.4554500000;2174;D26  Talosio » San Lorenzo;
45.4492900000;7.4554000000;2146;D26  Talosio » San Lorenzo;
45.4492500000;7.4553700000;2146;D26  Talosio » San Lorenzo;
45.4492200000;7.4553100000;2146;D26  Talosio » San Lorenzo;
45.4492100000;7.4552600000;2146;D26  Talosio » San Lorenzo;
45.4492300000;7.4551700000;2146;D26  Talosio » San Lorenzo;
45.4492700000;7.4551400000;2146;D26  Talosio » San Lorenzo;
45.4492900000;7.4551000000;2146;D26  Talosio » San Lorenzo;
45.4493200000;7.4550500000;2146;D26  Talosio » San Lorenzo;
45.4493600000;7.4550200000;2146;D26  Talosio » San Lorenzo;
45.4493900000;7.4549700000;2146;D26  Talosio » San Lorenzo;
45.4494200000;7.4549400000;2146;D26  Talosio » San Lorenzo;
45.4494600000;7.4549100000;2146;D26  Talosio » San Lorenzo;
45.4494900000;7.4548800000;2146;D26  Talosio » San Lorenzo;
45.4495300000;7.4548500000;2146;D26  Talosio » San Lorenzo;
45.4495600000;7.4548000000;2146;D26  Talosio » San Lorenzo;
45.4496000000;7.4547600000;2152;D26  Talosio » San Lorenzo;
45.4496300000;7.4547200000;2152;D26  Talosio » San Lorenzo;
45.4496600000;7.4546800000;2152;D26  Talosio » San Lorenzo;
45.4496900000;7.4546300000;2152;D26  Talosio » San Lorenzo;
45.4497100000;7.4545800000;2118;D26  Talosio » San Lorenzo;
45.4497600000;7.4545500000;2118;D26  Talosio » San Lorenzo;
45.4497800000;7.4545000000;2118;D26  Talosio » San Lorenzo;
45.4497900000;7.4544600000;2118;D26  Talosio » San Lorenzo;
45.4498200000;7.4544200000;2118;D26  Talosio » San Lorenzo;
45.4498700000;7.4544000000;2118;D26  Talosio » San Lorenzo;
45.4499100000;7.4543600000;2118;D26  Talosio » San Lorenzo;
45.4499400000;7.4543300000;2118;D26  Talosio » San Lorenzo;
45.4499600000;7.4542700000;2118;D26  Talosio » San Lorenzo;
45.4499600000;7.4542200000;2118;D26  Talosio » San Lorenzo;
45.4499700000;7.4541700000;2118;D26  Talosio » San Lorenzo;
45.4499800000;7.4541300000;2118;D26  Talosio » San Lorenzo;
45.4500000000;7.4539700000;2118;D26  Talosio » San Lorenzo;
45.4500700000;7.4538700000;2118;D26  Talosio » San Lorenzo;
45.4500500000;7.4537700000;2118;D26  Talosio » San Lorenzo;
45.4500900000;7.4536600000;2076;D26  Talosio » San Lorenzo;
45.4502300000;7.4536800000;2076;D26  Talosio » San Lorenzo;
45.4502700000;7.4537000000;2076;D26  Talosio » San Lorenzo;
45.4502900000;7.4537600000;2118;D26  Talosio » San Lorenzo;
45.4503000000;7.4538100000;2118;D26  Talosio » San Lorenzo;
45.4503300000;7.4538400000;2118;D26  Talosio » San Lorenzo;
45.4503600000;7.4538900000;2118;D26  Talosio » San Lorenzo;
45.4503900000;7.4539300000;2118;D26  Talosio » San Lorenzo;
45.4504200000;7.4539700000;2087;D26  Talosio » San Lorenzo;
45.4504600000;7.4540000000;2087;D26  Talosio » San Lorenzo;
45.4504800000;7.4540500000;2087;D26  Talosio » San Lorenzo;
45.4505100000;7.4541000000;2087;D26  Talosio » San Lorenzo;
45.4505400000;7.4541300000;2087;D26  Talosio » San Lorenzo;
45.4505700000;7.4541700000;2087;D26  Talosio » San Lorenzo;
45.4505800000;7.4542200000;2087;D26  Talosio » San Lorenzo;
45.4506100000;7.4542700000;2087;D26  Talosio » San Lorenzo;
45.4506300000;7.4543200000;2087;D26  Talosio » San Lorenzo;
45.4506700000;7.4543500000;2087;D26  Talosio » San Lorenzo;
45.4507000000;7.4543900000;2087;D26  Talosio » San Lorenzo;
45.4507300000;7.4544000000;2087;D26  Talosio » San Lorenzo;
45.4507700000;7.4543800000;2087;D26  Talosio » San Lorenzo;
45.4508100000;7.4543700000;2087;D26  Talosio » San Lorenzo;
45.4508500000;7.4543900000;2087;D26  Talosio » San Lorenzo;
45.4508900000;7.4544100000;2087;D26  Talosio » San Lorenzo;
45.4509300000;7.4544400000;2087;D26  Talosio » San Lorenzo;
45.4509700000;7.4544600000;2087;D26  Talosio » San Lorenzo;
45.4510100000;7.4544900000;2087;D26  Talosio » San Lorenzo;
45.4510500000;7.4544800000;2087;D26  Talosio » San Lorenzo;
45.4510900000;7.4544500000;2087;D26  Talosio » San Lorenzo;
45.4511300000;7.4544500000;2087;D26  Talosio » San Lorenzo;
45.4511700000;7.4544500000;2087;D26  Talosio » San Lorenzo;
45.4512200000;7.4544500000;2087;D26  Talosio » San Lorenzo;
45.4512700000;7.4544500000;2082;D26  Talosio » San Lorenzo;
45.4513200000;7.4544600000;2082;D26  Talosio » San Lorenzo;
45.4513600000;7.4544800000;2082;D26  Talosio » San Lorenzo;
45.4514000000;7.4545000000;2082;D26  Talosio » San Lorenzo;
45.4514400000;7.4545100000;2082;D26  Talosio » San Lorenzo;
45.4515100000;7.4545300000;2082;D26  Talosio » San Lorenzo;
45.4515300000;7.4544900000;2082;D26  Talosio » San Lorenzo;
45.4515800000;7.4544700000;2082;D26  Talosio » San Lorenzo;
45.4516200000;7.4544500000;2082;D26  Talosio » San Lorenzo;
45.4516500000;7.4544000000;2082;D26  Talosio » San Lorenzo;
45.4516800000;7.4543600000;2082;D26  Talosio » San Lorenzo;
45.4517300000;7.4543500000;2082;D26  Talosio » San Lorenzo;
45.4517700000;7.4543500000;2082;D26  Talosio » San Lorenzo;
45.4518100000;7.4543400000;2082;D26  Talosio » San Lorenzo;
45.4518500000;7.4543100000;2082;D26  Talosio » San Lorenzo;
45.4519000000;7.4543200000;2082;D26  Talosio » San Lorenzo;
45.4519400000;7.4543300000;2082;D26  Talosio » San Lorenzo;
45.4519900000;7.4543400000;2082;D26  Talosio » San Lorenzo;
45.4520400000;7.4543600000;2082;D26  Talosio » San Lorenzo;
45.4520800000;7.4543600000;2082;D26  Talosio » San Lorenzo;
45.4521100000;7.4543700000;2080;D26  Talosio » San Lorenzo;
45.4521600000;7.4543700000;2080;D26  Talosio » San Lorenzo;
45.4522000000;7.4543700000;2080;D26  Talosio » San Lorenzo;
45.4522400000;7.4543600000;2080;D26  Talosio » San Lorenzo;
45.4522700000;7.4543200000;2080;D26  Talosio » San Lorenzo;
