latitude;longitude;altitude (m);name
44.7126900000;7.1027000000;2274;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7126600000;7.1027200000;2274;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7126300000;7.1028000000;2274;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7125700000;7.1029500000;2268;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7125700000;7.1030100000;2268;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7125800000;7.1030500000;2268;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7125600000;7.1031400000;2268;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7125500000;7.1031700000;2268;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7125300000;7.1031900000;2268;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7125000000;7.1033700000;2268;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7124600000;7.1034900000;2268;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7124300000;7.1036700000;2268;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7124400000;7.1037600000;2261;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7123600000;7.1039200000;2261;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7122700000;7.1039900000;2261;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7122100000;7.1040500000;2261;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7121800000;7.1041500000;2261;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7121300000;7.1042600000;2261;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7121100000;7.1042900000;2261;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7121000000;7.1043200000;2261;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7120400000;7.1044400000;2246;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7119900000;7.1045300000;2246;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7119400000;7.1045400000;2246;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7118800000;7.1045100000;2246;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7118100000;7.1045600000;2246;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7117600000;7.1046400000;2242;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7116900000;7.1047900000;2242;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7115800000;7.1048400000;2242;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7115600000;7.1048600000;2242;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7115300000;7.1049700000;2242;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7115000000;7.1049800000;2242;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7114500000;7.1050400000;2242;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7114100000;7.1050600000;2242;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7113700000;7.1051300000;2242;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7113300000;7.1051600000;2242;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7112900000;7.1052200000;2242;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7112500000;7.1052400000;2223;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7111700000;7.1053300000;2223;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7111200000;7.1053800000;2223;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7110300000;7.1055400000;2223;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7109500000;7.1056500000;2223;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7109200000;7.1056500000;2223;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7108400000;7.1056300000;2223;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7107800000;7.1057100000;2223;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7107700000;7.1057100000;2223;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7107300000;7.1057500000;2223;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7106400000;7.1058500000;2223;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7106300000;7.1058500000;2223;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7105800000;7.1058700000;2223;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7105600000;7.1058900000;2223;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7105400000;7.1059600000;2223;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7105000000;7.1059800000;2223;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7104300000;7.1061200000;2223;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7103900000;7.1061800000;2195;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7103500000;7.1062300000;2195;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7102900000;7.1063100000;2193;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7102800000;7.1063300000;2193;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7102300000;7.1064300000;2193;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7101900000;7.1064300000;2193;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7101200000;7.1064200000;2193;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7101200000;7.1064400000;2193;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7101100000;7.1065700000;2193;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7101000000;7.1065900000;2193;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7100300000;7.1067700000;2193;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7100300000;7.1067800000;2193;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7100000000;7.1069300000;2193;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7100000000;7.1070900000;2204;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7099700000;7.1072400000;2204;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7099200000;7.1072200000;2204;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7099000000;7.1072100000;2204;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7098600000;7.1072600000;2204;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7098400000;7.1073000000;2204;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7097800000;7.1073300000;2204;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7097200000;7.1073900000;2204;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7096800000;7.1074200000;2204;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7096800000;7.1074200000;2204;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7096000000;7.1074500000;2204;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7095500000;7.1074900000;2160;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7095100000;7.1075000000;2160;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7094400000;7.1075400000;2160;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7093700000;7.1075600000;2160;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7093100000;7.1075200000;2160;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7092800000;7.1074600000;2160;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7092400000;7.1074400000;2160;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7092000000;7.1075000000;2160;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7091500000;7.1075700000;2160;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7091100000;7.1076200000;2160;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7090500000;7.1076900000;2160;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7089800000;7.1076800000;2160;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7089500000;7.1077800000;2160;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7089100000;7.1078400000;2160;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7088800000;7.1078400000;2160;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7088600000;7.1077800000;2160;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7088500000;7.1077800000;2160;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7088100000;7.1077600000;2160;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7087100000;7.1076900000;2115;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7086200000;7.1078100000;2115;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7085700000;7.1078600000;2115;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7085500000;7.1079100000;2115;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7085500000;7.1079200000;2116;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7085000000;7.1079700000;2116;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7084700000;7.1080300000;2116;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7084200000;7.1081600000;2116;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7083900000;7.1082600000;2116;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7083800000;7.1083500000;2116;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7083600000;7.1084600000;2116;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7083000000;7.1085000000;2116;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7082300000;7.1085300000;2116;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7080900000;7.1085900000;2116;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7080600000;7.1086100000;2116;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7079400000;7.1085800000;2116;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7078500000;7.1086100000;2077;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7078100000;7.1085700000;2077;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7077400000;7.1084500000;2077;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7077400000;7.1084100000;2077;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7077200000;7.1082400000;2077;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7077000000;7.1082300000;2077;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7077000000;7.1082200000;2077;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7076800000;7.1080900000;2077;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7077300000;7.1079100000;2082;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7077800000;7.1077500000;2082;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7077700000;7.1076500000;2082;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7077300000;7.1076100000;2082;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7077000000;7.1076600000;2082;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7076800000;7.1076100000;2082;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7076200000;7.1076200000;2082;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7075600000;7.1077400000;2082;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7075000000;7.1077100000;2082;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7074500000;7.1077700000;2082;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7074300000;7.1078400000;2082;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7074000000;7.1079600000;2077;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7073100000;7.1080200000;2077;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7072400000;7.1081000000;2077;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7072000000;7.1081300000;2077;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7071400000;7.1082000000;2077;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7071100000;7.1082700000;2077;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7070500000;7.1083400000;2048;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7070000000;7.1084400000;2048;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7069700000;7.1084700000;2048;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7069500000;7.1085200000;2048;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7069000000;7.1085900000;2048;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7068900000;7.1086600000;2048;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7068300000;7.1088100000;2033;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7067700000;7.1089200000;2033;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7067700000;7.1089400000;2033;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7067500000;7.1090300000;2033;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7067600000;7.1092000000;2033;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7067500000;7.1092000000;2033;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7067200000;7.1091700000;2033;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7066500000;7.1091200000;2033;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7066400000;7.1091800000;2033;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7066300000;7.1093700000;2033;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7066100000;7.1095300000;2033;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7066000000;7.1095300000;2033;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7065400000;7.1094800000;2033;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7064800000;7.1094700000;2033;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7063900000;7.1094300000;2033;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7063100000;7.1094000000;2033;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7062300000;7.1093400000;1995;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7061800000;7.1093100000;1995;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7062000000;7.1094000000;1995;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7062000000;7.1095600000;1995;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7062000000;7.1095800000;1995;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7061700000;7.1097200000;1984;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7061700000;7.1097100000;1984;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7062000000;7.1098300000;1984;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7062100000;7.1099900000;1984;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7062400000;7.1101100000;1984;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7062500000;7.1102000000;1984;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7062700000;7.1103200000;2022;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7062700000;7.1104600000;2034;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7062100000;7.1104800000;2000;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7061700000;7.1104900000;2000;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7061300000;7.1104400000;2000;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7060300000;7.1104200000;2000;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7059800000;7.1104000000;1984;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7058700000;7.1104000000;1984;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7057700000;7.1104300000;2000;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7057400000;7.1104500000;2000;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7056500000;7.1104400000;2000;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7056400000;7.1104500000;2000;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7055600000;7.1104500000;2000;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7054400000;7.1105400000;2000;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7053600000;7.1106300000;1967;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7052700000;7.1107100000;1967;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7051900000;7.1108100000;1967;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7050900000;7.1108300000;1967;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7050300000;7.1108100000;1967;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7049400000;7.1108200000;1967;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7048200000;7.1108200000;1967;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7047700000;7.1108200000;1967;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7047100000;7.1108500000;1967;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7046800000;7.1108400000;1967;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7045900000;7.1108600000;1967;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7045100000;7.1108600000;1940;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7044700000;7.1108500000;1940;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7044300000;7.1108500000;1940;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7043400000;7.1109000000;1940;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7043000000;7.1109500000;1940;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7042700000;7.1109900000;1940;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7042200000;7.1110200000;1940;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7041700000;7.1110700000;1940;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7040600000;7.1111200000;1940;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7040100000;7.1110700000;1940;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7039400000;7.1110800000;1940;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7038500000;7.1110800000;1940;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7037700000;7.1110500000;1940;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7035900000;7.1110200000;1907;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7035000000;7.1110300000;1907;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7034300000;7.1110500000;1907;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7033500000;7.1110800000;1907;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7033200000;7.1111400000;1907;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7032800000;7.1112600000;1914;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7032600000;7.1113500000;1914;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7032500000;7.1114000000;1914;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7032300000;7.1115300000;1914;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7032100000;7.1116000000;1914;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7032000000;7.1117100000;1914;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7031900000;7.1117200000;1914;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7031600000;7.1116800000;1914;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7031300000;7.1118100000;1914;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7030800000;7.1118900000;1914;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7030200000;7.1119000000;1914;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7030000000;7.1119200000;1914;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7029700000;7.1120200000;1914;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7029700000;7.1120200000;1914;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7029100000;7.1119600000;1862;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7028700000;7.1120000000;1862;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7028100000;7.1120600000;1862;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7027800000;7.1120200000;1862;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7027300000;7.1120600000;1862;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7027400000;7.1121800000;1852;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7027400000;7.1123200000;1852;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7027600000;7.1123900000;1852;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7027700000;7.1125000000;1852;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7027800000;7.1126500000;1852;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7028300000;7.1127700000;1852;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7028500000;7.1128700000;1852;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7028400000;7.1130100000;1836;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7028300000;7.1131100000;1836;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7028100000;7.1131700000;1836;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7027600000;7.1132800000;1836;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7027200000;7.1133700000;1836;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7026700000;7.1134600000;1836;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7026400000;7.1135500000;1836;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7025900000;7.1136500000;1836;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7025400000;7.1137300000;1836;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7025000000;7.1138000000;1830;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7024200000;7.1138700000;1830;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7023300000;7.1139900000;1830;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7023000000;7.1140600000;1830;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7022700000;7.1140800000;1830;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7022400000;7.1141300000;1830;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7021400000;7.1142500000;1830;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7020700000;7.1143100000;1786;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7020600000;7.1144000000;1786;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7020200000;7.1145200000;1786;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7020200000;7.1145600000;1786;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7020500000;7.1146800000;1779;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7020800000;7.1148000000;1779;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7020600000;7.1148700000;1779;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7019700000;7.1149700000;1779;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7019100000;7.1150300000;1779;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7018900000;7.1150500000;1779;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7018200000;7.1150800000;1779;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7018100000;7.1151600000;1779;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7017800000;7.1152100000;1779;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7018000000;7.1152600000;1779;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7018000000;7.1154100000;1779;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7017900000;7.1154400000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7017600000;7.1155200000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7017500000;7.1155600000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7017900000;7.1156000000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7017900000;7.1156700000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7018000000;7.1157100000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7018500000;7.1158000000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7018700000;7.1158800000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7018800000;7.1159000000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7018600000;7.1159800000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7018600000;7.1160100000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7018500000;7.1160200000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7018000000;7.1160200000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7017700000;7.1160200000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7016900000;7.1160500000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7016600000;7.1160700000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7016100000;7.1161400000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7015200000;7.1162400000;1768;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7015000000;7.1162800000;1763;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7014800000;7.1163200000;1763;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7014500000;7.1163600000;1763;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7013800000;7.1165000000;1763;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7013400000;7.1166000000;1763;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7013100000;7.1166800000;1763;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7012700000;7.1167100000;1763;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7012400000;7.1166900000;1727;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7011300000;7.1166600000;1727;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7010900000;7.1166700000;1727;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7010600000;7.1167100000;1727;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7010300000;7.1167700000;1727;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7010100000;7.1168600000;1727;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7010000000;7.1170400000;1727;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7009600000;7.1172300000;1733;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7009400000;7.1172900000;1733;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7008700000;7.1174200000;1733;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7008400000;7.1174500000;1733;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7007600000;7.1174900000;1733;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7007500000;7.1175100000;1733;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7007000000;7.1176600000;1733;D45  Rifugio Barbara Lowrie » Pian del Re;

44.7007000000;7.1176600000;1733;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7006600000;7.1176700000;1733;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7006200000;7.1176300000;1733;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7006100000;7.1175300000;1733;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7005600000;7.1174000000;1733;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7005000000;7.1173300000;1733;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7004700000;7.1172800000;1733;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7004100000;7.1172100000;1717;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7003500000;7.1171300000;1717;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7003100000;7.1170800000;1716;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7002600000;7.1170200000;1716;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7002100000;7.1169300000;1716;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7001900000;7.1168500000;1716;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7001700000;7.1167100000;1716;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7001700000;7.1166700000;1716;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7001900000;7.1164800000;1716;D45  Rifugio Barbara Lowrie » Pian del Re;
44.7002000000;7.1163900000;1716;D45  Rifugio Barbara Lowrie » Pian del Re;
