latitude;longitude;altitude (m);name
44.7277700000;7.0514800000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7277500000;7.0514900000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7277200000;7.0515000000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7277000000;7.0515200000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7277000000;7.0515300000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7277100000;7.0515300000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7277200000;7.0515400000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7277200000;7.0515600000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7277000000;7.0515900000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276900000;7.0516000000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276700000;7.0516000000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276500000;7.0516200000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276300000;7.0516300000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276200000;7.0516300000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276100000;7.0516400000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276100000;7.0516500000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276100000;7.0516700000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276100000;7.0516900000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276100000;7.0517400000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276100000;7.0517600000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276100000;7.0518200000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276200000;7.0518300000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276200000;7.0518700000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276300000;7.0518700000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276200000;7.0519000000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276300000;7.0519200000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7275900000;7.0520100000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276000000;7.0520200000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276200000;7.0520400000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276300000;7.0520500000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276500000;7.0520700000;2447;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276800000;7.0520900000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276800000;7.0521100000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276600000;7.0521200000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276400000;7.0521400000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276300000;7.0521600000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276500000;7.0521700000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276600000;7.0521800000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276800000;7.0522100000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276800000;7.0522300000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276600000;7.0522500000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276200000;7.0522700000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276100000;7.0522800000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276000000;7.0522800000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276000000;7.0523200000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276000000;7.0523300000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276000000;7.0523500000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276100000;7.0524000000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276300000;7.0524100000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276400000;7.0524100000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276400000;7.0524300000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276600000;7.0524600000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276800000;7.0525000000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276900000;7.0525300000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276900000;7.0525500000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276900000;7.0525900000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7277000000;7.0526600000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7277100000;7.0527200000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7277100000;7.0527300000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7277000000;7.0527600000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276800000;7.0527700000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276600000;7.0527800000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276400000;7.0527900000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276400000;7.0528000000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276200000;7.0528200000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276200000;7.0528300000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276100000;7.0528800000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276100000;7.0528900000;2471;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276100000;7.0529500000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276100000;7.0529600000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276300000;7.0529900000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276400000;7.0530100000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276500000;7.0530200000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276500000;7.0530500000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276500000;7.0530700000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276500000;7.0531000000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276600000;7.0531500000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276600000;7.0531900000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276600000;7.0532000000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276600000;7.0532400000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276600000;7.0533000000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276500000;7.0533200000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276300000;7.0533700000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276200000;7.0534000000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276100000;7.0534200000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7276000000;7.0534300000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7275900000;7.0534900000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7275800000;7.0535000000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7275600000;7.0535800000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7275500000;7.0536100000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7275400000;7.0536600000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7275300000;7.0537000000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7275200000;7.0537300000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7275100000;7.0537500000;2487;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7275000000;7.0537700000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7274800000;7.0537800000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7274600000;7.0537800000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7274300000;7.0537900000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7274100000;7.0538000000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7274000000;7.0538300000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7273900000;7.0538500000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7273700000;7.0538600000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7273600000;7.0538800000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7273600000;7.0539300000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7273200000;7.0539600000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7272900000;7.0540100000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7272800000;7.0540300000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7272600000;7.0540700000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7272300000;7.0541300000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7272200000;7.0541400000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7272100000;7.0541600000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7272000000;7.0542000000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7271600000;7.0542800000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7271500000;7.0543200000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7271400000;7.0543500000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7271300000;7.0543800000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7271200000;7.0544300000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7271200000;7.0544600000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7271200000;7.0545400000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7271200000;7.0545800000;2501;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7271200000;7.0546300000;2508;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7271100000;7.0546500000;2508;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7271100000;7.0547000000;2508;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7271000000;7.0547500000;2508;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7270900000;7.0547900000;2508;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7271000000;7.0548900000;2508;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7271200000;7.0549400000;2508;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7271200000;7.0549600000;2508;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7271400000;7.0550400000;2508;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7271400000;7.0550800000;2508;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7271400000;7.0551200000;2508;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7271300000;7.0552100000;2508;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7271100000;7.0552600000;2508;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7271200000;7.0552900000;2508;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7270900000;7.0554300000;2515;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7271000000;7.0554400000;2515;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7271000000;7.0554900000;2515;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7271100000;7.0555400000;2515;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7271000000;7.0555500000;2515;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7270800000;7.0555900000;2483;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7270600000;7.0556100000;2483;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7269900000;7.0559900000;2483;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7269900000;7.0560200000;2483;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7270000000;7.0560500000;2483;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7270000000;7.0561000000;2483;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7269900000;7.0561300000;2483;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7269700000;7.0561600000;2483;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7269700000;7.0562200000;2483;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7269600000;7.0562700000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7269500000;7.0563000000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7269500000;7.0563300000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7269200000;7.0563700000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7269000000;7.0564900000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7268900000;7.0564900000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7268800000;7.0565100000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7268700000;7.0565200000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7268600000;7.0565400000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7268500000;7.0565700000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7268400000;7.0566200000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7268400000;7.0566300000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7268300000;7.0566600000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7268300000;7.0566800000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7268000000;7.0567200000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7268000000;7.0567400000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7268000000;7.0567600000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7268100000;7.0567800000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7268200000;7.0568000000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7268300000;7.0568400000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7268400000;7.0568700000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7268400000;7.0568800000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7268400000;7.0569000000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7268400000;7.0569200000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7268300000;7.0569300000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7268300000;7.0569500000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7268100000;7.0569600000;2493;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7267900000;7.0571000000;2509;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7268000000;7.0571500000;2509;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7268000000;7.0571700000;2509;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7267900000;7.0571900000;2509;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7267800000;7.0572200000;2509;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7267600000;7.0572400000;2509;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7267600000;7.0572500000;2509;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7267500000;7.0572600000;2509;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7267400000;7.0572900000;2509;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7267300000;7.0573100000;2509;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7267200000;7.0573300000;2509;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7267100000;7.0573600000;2509;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7267000000;7.0573700000;2509;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7267000000;7.0574000000;2509;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7266800000;7.0574300000;2509;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7266800000;7.0574600000;2509;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7266600000;7.0574900000;2509;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7266600000;7.0575100000;2509;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7266700000;7.0575600000;2509;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7266800000;7.0575800000;2509;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7266900000;7.0576100000;2509;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7266900000;7.0576300000;2509;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265400000;7.0584700000;2533;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265400000;7.0584800000;2533;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265500000;7.0585100000;2533;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265500000;7.0585200000;2533;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265500000;7.0585600000;2533;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265500000;7.0585900000;2533;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265400000;7.0586200000;2533;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265400000;7.0586600000;2533;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265300000;7.0586900000;2533;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265200000;7.0587200000;2533;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265200000;7.0587600000;2546;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265200000;7.0588000000;2546;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265100000;7.0588200000;2546;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265100000;7.0588400000;2546;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265000000;7.0588600000;2546;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265000000;7.0589000000;2546;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7264900000;7.0589200000;2546;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7264800000;7.0589400000;2546;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7264700000;7.0589800000;2546;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7264600000;7.0590100000;2546;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7264400000;7.0590200000;2546;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7264500000;7.0590800000;2546;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7264500000;7.0591100000;2546;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7264500000;7.0591600000;2546;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7264500000;7.0591700000;2546;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7264500000;7.0592100000;2546;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7264500000;7.0592500000;2546;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7264500000;7.0593100000;2546;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7264500000;7.0593500000;2546;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7264500000;7.0593800000;2546;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7264800000;7.0594700000;2546;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265000000;7.0595000000;2546;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265100000;7.0595400000;2546;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265200000;7.0595900000;2552;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265200000;7.0596200000;2552;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265200000;7.0596700000;2552;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265200000;7.0597100000;2552;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265200000;7.0597500000;2552;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265200000;7.0598100000;2552;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265100000;7.0598400000;2552;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265000000;7.0598800000;2552;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265000000;7.0599100000;2552;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265000000;7.0599500000;2552;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265000000;7.0599700000;2552;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265000000;7.0600000000;2552;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265100000;7.0600300000;2552;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265100000;7.0600500000;2552;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265200000;7.0601100000;2552;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265200000;7.0601400000;2552;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265400000;7.0601500000;2552;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265400000;7.0601900000;2552;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265400000;7.0602100000;2552;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265300000;7.0602400000;2552;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265300000;7.0602800000;2552;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265300000;7.0603500000;2552;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265300000;7.0604200000;2559;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265200000;7.0604600000;2559;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265200000;7.0605200000;2559;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265200000;7.0605800000;2559;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265300000;7.0606500000;2559;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265300000;7.0607200000;2559;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265300000;7.0608000000;2559;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265300000;7.0608300000;2559;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265300000;7.0608700000;2559;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265400000;7.0608800000;2559;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265400000;7.0609500000;2559;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265400000;7.0609800000;2559;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265400000;7.0610200000;2559;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265400000;7.0610500000;2559;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265400000;7.0611000000;2559;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265400000;7.0611300000;2559;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265400000;7.0611900000;2559;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265400000;7.0612200000;2559;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265600000;7.0612600000;2571;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265400000;7.0613000000;2571;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265400000;7.0613300000;2571;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265300000;7.0613500000;2571;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265200000;7.0613700000;2571;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265100000;7.0614000000;2571;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7264900000;7.0614200000;2571;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7264700000;7.0614400000;2571;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7264600000;7.0614500000;2571;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7264600000;7.0614700000;2571;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7264600000;7.0614800000;2571;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7264600000;7.0615000000;2571;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7264700000;7.0615100000;2571;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7264800000;7.0615200000;2571;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7264800000;7.0615200000;2571;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7264900000;7.0615300000;2571;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265000000;7.0615500000;2571;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265200000;7.0615600000;2571;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265300000;7.0615700000;2571;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265400000;7.0615800000;2571;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
44.7265500000;7.0616000000;2571;D44  Rifugio W. Jervis » Rifugio Barbara Lowrie;
