latitude;longitude;altitude (m);name
45.1949600000;7.1316600000;2309;D32  Usseglio » Rifugio Riposa;
45.1948800000;7.1316200000;2309;D32  Usseglio » Rifugio Riposa;
45.1948600000;7.1317100000;2309;D32  Usseglio » Rifugio Riposa;
45.1948500000;7.1318100000;2309;D32  Usseglio » Rifugio Riposa;
45.1948000000;7.1319600000;2309;D32  Usseglio » Rifugio Riposa;
45.1947300000;7.1320700000;2309;D32  Usseglio » Rifugio Riposa;
45.1946500000;7.1320600000;2309;D32  Usseglio » Rifugio Riposa;
45.1946100000;7.1319600000;2309;D32  Usseglio » Rifugio Riposa;
45.1946000000;7.1319300000;2309;D32  Usseglio » Rifugio Riposa;
45.1945800000;7.1318700000;2342;D32  Usseglio » Rifugio Riposa;
45.1945600000;7.1318000000;2342;D32  Usseglio » Rifugio Riposa;
45.1944700000;7.1318400000;2342;D32  Usseglio » Rifugio Riposa;
45.1944300000;7.1318900000;2342;D32  Usseglio » Rifugio Riposa;
45.1944000000;7.1318100000;2342;D32  Usseglio » Rifugio Riposa;
45.1943700000;7.1317900000;2342;D32  Usseglio » Rifugio Riposa;
45.1943000000;7.1317800000;2342;D32  Usseglio » Rifugio Riposa;
45.1942500000;7.1316700000;2342;D32  Usseglio » Rifugio Riposa;
45.1941800000;7.1317300000;2342;D32  Usseglio » Rifugio Riposa;
45.1941300000;7.1317200000;2342;D32  Usseglio » Rifugio Riposa;
45.1941200000;7.1317200000;2342;D32  Usseglio » Rifugio Riposa;
45.1940300000;7.1317200000;2342;D32  Usseglio » Rifugio Riposa;
45.1939700000;7.1317100000;2342;D32  Usseglio » Rifugio Riposa;
45.1938800000;7.1316600000;2342;D32  Usseglio » Rifugio Riposa;
45.1938300000;7.1316300000;2342;D32  Usseglio » Rifugio Riposa;
45.1937700000;7.1316000000;2342;D32  Usseglio » Rifugio Riposa;
45.1937000000;7.1315900000;2373;D32  Usseglio » Rifugio Riposa;
45.1936000000;7.1315500000;2373;D32  Usseglio » Rifugio Riposa;
45.1935200000;7.1315200000;2373;D32  Usseglio » Rifugio Riposa;
45.1934300000;7.1314900000;2373;D32  Usseglio » Rifugio Riposa;
45.1934800000;7.1314300000;2373;D32  Usseglio » Rifugio Riposa;
45.1935400000;7.1313600000;2373;D32  Usseglio » Rifugio Riposa;
45.1934900000;7.1313300000;2373;D32  Usseglio » Rifugio Riposa;
45.1934300000;7.1313300000;2373;D32  Usseglio » Rifugio Riposa;
45.1933200000;7.1312900000;2373;D32  Usseglio » Rifugio Riposa;
45.1932300000;7.1312700000;2373;D32  Usseglio » Rifugio Riposa;
45.1931500000;7.1312400000;2364;D32  Usseglio » Rifugio Riposa;
45.1930500000;7.1312500000;2364;D32  Usseglio » Rifugio Riposa;
45.1929800000;7.1312300000;2364;D32  Usseglio » Rifugio Riposa;
45.1928800000;7.1312100000;2380;D32  Usseglio » Rifugio Riposa;
45.1927400000;7.1312100000;2380;D32  Usseglio » Rifugio Riposa;
45.1925800000;7.1312100000;2380;D32  Usseglio » Rifugio Riposa;
45.1924000000;7.1311600000;2380;D32  Usseglio » Rifugio Riposa;
45.1922000000;7.1311300000;2380;D32  Usseglio » Rifugio Riposa;
45.1921200000;7.1311300000;2380;D32  Usseglio » Rifugio Riposa;
45.1921700000;7.1312500000;2380;D32  Usseglio » Rifugio Riposa;
45.1920900000;7.1313200000;2397;D32  Usseglio » Rifugio Riposa;
45.1920900000;7.1314200000;2397;D32  Usseglio » Rifugio Riposa;
45.1921700000;7.1315800000;2397;D32  Usseglio » Rifugio Riposa;
45.1921100000;7.1316600000;2397;D32  Usseglio » Rifugio Riposa;
45.1919800000;7.1316200000;2412;D32  Usseglio » Rifugio Riposa;
45.1918600000;7.1315800000;2412;D32  Usseglio » Rifugio Riposa;
45.1917400000;7.1315500000;2412;D32  Usseglio » Rifugio Riposa;
45.1916800000;7.1315800000;2412;D32  Usseglio » Rifugio Riposa;
45.1915300000;7.1316600000;2412;D32  Usseglio » Rifugio Riposa;
45.1914600000;7.1316500000;2412;D32  Usseglio » Rifugio Riposa;
45.1913900000;7.1316300000;2412;D32  Usseglio » Rifugio Riposa;
45.1913100000;7.1316100000;2412;D32  Usseglio » Rifugio Riposa;
45.1913000000;7.1316000000;2412;D32  Usseglio » Rifugio Riposa;
45.1912500000;7.1315800000;2443;D32  Usseglio » Rifugio Riposa;
45.1911800000;7.1315500000;2443;D32  Usseglio » Rifugio Riposa;
45.1911900000;7.1316200000;2443;D32  Usseglio » Rifugio Riposa;
45.1911400000;7.1316300000;2443;D32  Usseglio » Rifugio Riposa;
45.1911100000;7.1316400000;2443;D32  Usseglio » Rifugio Riposa;
45.1910900000;7.1316700000;2443;D32  Usseglio » Rifugio Riposa;
45.1910400000;7.1316200000;2443;D32  Usseglio » Rifugio Riposa;
45.1910100000;7.1315400000;2443;D32  Usseglio » Rifugio Riposa;
45.1910000000;7.1315100000;2443;D32  Usseglio » Rifugio Riposa;
45.1909800000;7.1314700000;2443;D32  Usseglio » Rifugio Riposa;
45.1909500000;7.1315400000;2443;D32  Usseglio » Rifugio Riposa;
45.1908800000;7.1315600000;2443;D32  Usseglio » Rifugio Riposa;
45.1907900000;7.1315400000;2443;D32  Usseglio » Rifugio Riposa;
45.1907200000;7.1315500000;2443;D32  Usseglio » Rifugio Riposa;
45.1906700000;7.1315500000;2443;D32  Usseglio » Rifugio Riposa;
45.1906300000;7.1315200000;2443;D32  Usseglio » Rifugio Riposa;
45.1905500000;7.1314500000;2443;D32  Usseglio » Rifugio Riposa;
45.1904900000;7.1314300000;2443;D32  Usseglio » Rifugio Riposa;
45.1904100000;7.1314400000;2471;D32  Usseglio » Rifugio Riposa;
45.1903100000;7.1314400000;2471;D32  Usseglio » Rifugio Riposa;
45.1902600000;7.1315100000;2471;D32  Usseglio » Rifugio Riposa;
45.1901900000;7.1315600000;2471;D32  Usseglio » Rifugio Riposa;
45.1901400000;7.1315900000;2471;D32  Usseglio » Rifugio Riposa;
45.1901100000;7.1316500000;2471;D32  Usseglio » Rifugio Riposa;
45.1900800000;7.1317100000;2471;D32  Usseglio » Rifugio Riposa;
45.1899700000;7.1317700000;2471;D32  Usseglio » Rifugio Riposa;
45.1898900000;7.1318300000;2471;D32  Usseglio » Rifugio Riposa;
45.1898100000;7.1318500000;2471;D32  Usseglio » Rifugio Riposa;
45.1898000000;7.1318600000;2471;D32  Usseglio » Rifugio Riposa;
45.1897100000;7.1319200000;2471;D32  Usseglio » Rifugio Riposa;
45.1896400000;7.1320000000;2471;D32  Usseglio » Rifugio Riposa;
45.1895800000;7.1320700000;2519;D32  Usseglio » Rifugio Riposa;
45.1895000000;7.1320700000;2519;D32  Usseglio » Rifugio Riposa;
45.1894700000;7.1321000000;2501;D32  Usseglio » Rifugio Riposa;
45.1894200000;7.1321600000;2501;D32  Usseglio » Rifugio Riposa;
45.1893600000;7.1322400000;2501;D32  Usseglio » Rifugio Riposa;
45.1893100000;7.1323800000;2501;D32  Usseglio » Rifugio Riposa;
45.1892200000;7.1324800000;2501;D32  Usseglio » Rifugio Riposa;
45.1891700000;7.1325400000;2501;D32  Usseglio » Rifugio Riposa;
45.1891300000;7.1325600000;2501;D32  Usseglio » Rifugio Riposa;
45.1890900000;7.1326200000;2501;D32  Usseglio » Rifugio Riposa;
45.1890000000;7.1327600000;2501;D32  Usseglio » Rifugio Riposa;
45.1889100000;7.1328600000;2501;D32  Usseglio » Rifugio Riposa;
45.1888100000;7.1329100000;2501;D32  Usseglio » Rifugio Riposa;
45.1886500000;7.1330500000;2512;D32  Usseglio » Rifugio Riposa;
45.1884800000;7.1331900000;2512;D32  Usseglio » Rifugio Riposa;
45.1883600000;7.1333100000;2512;D32  Usseglio » Rifugio Riposa;
45.1883100000;7.1334100000;2512;D32  Usseglio » Rifugio Riposa;
45.1882300000;7.1334400000;2512;D32  Usseglio » Rifugio Riposa;
45.1881800000;7.1334800000;2512;D32  Usseglio » Rifugio Riposa;
45.1881300000;7.1335100000;2512;D32  Usseglio » Rifugio Riposa;
45.1880100000;7.1335400000;2512;D32  Usseglio » Rifugio Riposa;
45.1879300000;7.1335900000;2512;D32  Usseglio » Rifugio Riposa;
45.1878600000;7.1336500000;2538;D32  Usseglio » Rifugio Riposa;
45.1877300000;7.1336800000;2538;D32  Usseglio » Rifugio Riposa;
45.1876700000;7.1337100000;2538;D32  Usseglio » Rifugio Riposa;
45.1875900000;7.1337800000;2522;D32  Usseglio » Rifugio Riposa;
45.1874800000;7.1338600000;2522;D32  Usseglio » Rifugio Riposa;
45.1873700000;7.1338800000;2522;D32  Usseglio » Rifugio Riposa;
45.1871800000;7.1339800000;2522;D32  Usseglio » Rifugio Riposa;
45.1870800000;7.1339100000;2522;D32  Usseglio » Rifugio Riposa;
45.1869700000;7.1338300000;2522;D32  Usseglio » Rifugio Riposa;
45.1869300000;7.1338300000;2522;D32  Usseglio » Rifugio Riposa;
45.1869000000;7.1338100000;2522;D32  Usseglio » Rifugio Riposa;
45.1868100000;7.1337600000;2522;D32  Usseglio » Rifugio Riposa;
45.1866600000;7.1337700000;2522;D32  Usseglio » Rifugio Riposa;
45.1866500000;7.1338000000;2522;D32  Usseglio » Rifugio Riposa;
45.1866300000;7.1337800000;2522;D32  Usseglio » Rifugio Riposa;
45.1865400000;7.1338200000;2522;D32  Usseglio » Rifugio Riposa;
45.1864900000;7.1338500000;2522;D32  Usseglio » Rifugio Riposa;
45.1864300000;7.1338300000;2522;D32  Usseglio » Rifugio Riposa;
45.1864100000;7.1338300000;2522;D32  Usseglio » Rifugio Riposa;
45.1863100000;7.1338200000;2522;D32  Usseglio » Rifugio Riposa;
45.1862300000;7.1338500000;2511;D32  Usseglio » Rifugio Riposa;
45.1861000000;7.1338900000;2511;D32  Usseglio » Rifugio Riposa;
45.1860800000;7.1339200000;2511;D32  Usseglio » Rifugio Riposa;
45.1860600000;7.1338900000;2511;D32  Usseglio » Rifugio Riposa;

45.1860500000;7.1338500000;2511;D32  Usseglio » Rifugio Riposa;
45.1861000000;7.1337400000;2495;D32  Usseglio » Rifugio Riposa;
45.1861200000;7.1337100000;2495;D32  Usseglio » Rifugio Riposa;
45.1861800000;7.1336200000;2495;D32  Usseglio » Rifugio Riposa;
45.1862500000;7.1335500000;2529;D32  Usseglio » Rifugio Riposa;
45.1862900000;7.1335300000;2529;D32  Usseglio » Rifugio Riposa;
45.1863400000;7.1334400000;2529;D32  Usseglio » Rifugio Riposa;
45.1863900000;7.1333700000;2529;D32  Usseglio » Rifugio Riposa;
45.1864300000;7.1332700000;2529;D32  Usseglio » Rifugio Riposa;
45.1865000000;7.1332100000;2529;D32  Usseglio » Rifugio Riposa;
45.1865400000;7.1332000000;2529;D32  Usseglio » Rifugio Riposa;
45.1865600000;7.1331700000;2529;D32  Usseglio » Rifugio Riposa;
45.1865600000;7.1331000000;2529;D32  Usseglio » Rifugio Riposa;
45.1865600000;7.1330500000;2529;D32  Usseglio » Rifugio Riposa;
45.1865500000;7.1330200000;2529;D32  Usseglio » Rifugio Riposa;
45.1865800000;7.1328700000;2522;D32  Usseglio » Rifugio Riposa;
45.1865800000;7.1327900000;2522;D32  Usseglio » Rifugio Riposa;
45.1865900000;7.1327300000;2522;D32  Usseglio » Rifugio Riposa;
45.1866200000;7.1326600000;2522;D32  Usseglio » Rifugio Riposa;
45.1866400000;7.1326500000;2522;D32  Usseglio » Rifugio Riposa;
45.1866500000;7.1326200000;2522;D32  Usseglio » Rifugio Riposa;
45.1866600000;7.1326000000;2522;D32  Usseglio » Rifugio Riposa;
45.1867000000;7.1324800000;2522;D32  Usseglio » Rifugio Riposa;
45.1867000000;7.1324300000;2522;D32  Usseglio » Rifugio Riposa;
45.1867100000;7.1324100000;2522;D32  Usseglio » Rifugio Riposa;
45.1867100000;7.1323600000;2522;D32  Usseglio » Rifugio Riposa;
45.1867500000;7.1322100000;2522;D32  Usseglio » Rifugio Riposa;
45.1867500000;7.1321100000;2522;D32  Usseglio » Rifugio Riposa;
45.1867300000;7.1319200000;2513;D32  Usseglio » Rifugio Riposa;
45.1867400000;7.1317700000;2513;D32  Usseglio » Rifugio Riposa;
45.1867500000;7.1316900000;2513;D32  Usseglio » Rifugio Riposa;
45.1867500000;7.1315800000;2513;D32  Usseglio » Rifugio Riposa;
45.1867100000;7.1315400000;2513;D32  Usseglio » Rifugio Riposa;
45.1867200000;7.1313900000;2513;D32  Usseglio » Rifugio Riposa;
45.1867200000;7.1312600000;2513;D32  Usseglio » Rifugio Riposa;
45.1867100000;7.1311700000;2506;D32  Usseglio » Rifugio Riposa;
45.1866900000;7.1311000000;2506;D32  Usseglio » Rifugio Riposa;
45.1867000000;7.1310400000;2506;D32  Usseglio » Rifugio Riposa;
45.1867000000;7.1310200000;2506;D32  Usseglio » Rifugio Riposa;
45.1867000000;7.1309800000;2506;D32  Usseglio » Rifugio Riposa;
45.1866900000;7.1308700000;2506;D32  Usseglio » Rifugio Riposa;
45.1866900000;7.1307600000;2506;D32  Usseglio » Rifugio Riposa;
45.1867100000;7.1306900000;2506;D32  Usseglio » Rifugio Riposa;
45.1867300000;7.1305900000;2506;D32  Usseglio » Rifugio Riposa;
45.1867300000;7.1305700000;2506;D32  Usseglio » Rifugio Riposa;
45.1867600000;7.1304900000;2506;D32  Usseglio » Rifugio Riposa;
45.1867700000;7.1304900000;2506;D32  Usseglio » Rifugio Riposa;
45.1867800000;7.1304400000;2506;D32  Usseglio » Rifugio Riposa;
45.1867800000;7.1302800000;2505;D32  Usseglio » Rifugio Riposa;
45.1867800000;7.1302400000;2505;D32  Usseglio » Rifugio Riposa;
45.1867700000;7.1301900000;2505;D32  Usseglio » Rifugio Riposa;
45.1867500000;7.1300800000;2505;D32  Usseglio » Rifugio Riposa;
45.1867500000;7.1300600000;2505;D32  Usseglio » Rifugio Riposa;
45.1867400000;7.1300200000;2505;D32  Usseglio » Rifugio Riposa;
45.1867600000;7.1298700000;2505;D32  Usseglio » Rifugio Riposa;
45.1867600000;7.1298100000;2505;D32  Usseglio » Rifugio Riposa;
45.1867000000;7.1297000000;2505;D32  Usseglio » Rifugio Riposa;
45.1866500000;7.1295400000;2529;D32  Usseglio » Rifugio Riposa;
45.1866400000;7.1294000000;2529;D32  Usseglio » Rifugio Riposa;
45.1866300000;7.1293000000;2529;D32  Usseglio » Rifugio Riposa;
45.1866100000;7.1292800000;2529;D32  Usseglio » Rifugio Riposa;
45.1865700000;7.1291600000;2529;D32  Usseglio » Rifugio Riposa;
45.1865300000;7.1290400000;2529;D32  Usseglio » Rifugio Riposa;
45.1864800000;7.1289300000;2529;D32  Usseglio » Rifugio Riposa;
45.1863900000;7.1288500000;2529;D32  Usseglio » Rifugio Riposa;
45.1863100000;7.1288200000;2529;D32  Usseglio » Rifugio Riposa;
45.1862000000;7.1287200000;2523;D32  Usseglio » Rifugio Riposa;
45.1861800000;7.1286800000;2523;D32  Usseglio » Rifugio Riposa;
45.1861400000;7.1286600000;2523;D32  Usseglio » Rifugio Riposa;
45.1860600000;7.1285500000;2523;D32  Usseglio » Rifugio Riposa;
45.1860200000;7.1284400000;2523;D32  Usseglio » Rifugio Riposa;
45.1860100000;7.1283400000;2523;D32  Usseglio » Rifugio Riposa;
45.1860200000;7.1282200000;2523;D32  Usseglio » Rifugio Riposa;
45.1860100000;7.1281600000;2523;D32  Usseglio » Rifugio Riposa;
45.1859200000;7.1281800000;2523;D32  Usseglio » Rifugio Riposa;
45.1858600000;7.1282600000;2523;D32  Usseglio » Rifugio Riposa;
45.1858200000;7.1283600000;2523;D32  Usseglio » Rifugio Riposa;
45.1856900000;7.1283800000;2523;D32  Usseglio » Rifugio Riposa;
45.1856200000;7.1283300000;2523;D32  Usseglio » Rifugio Riposa;
45.1855300000;7.1282600000;2523;D32  Usseglio » Rifugio Riposa;
45.1854600000;7.1281800000;2523;D32  Usseglio » Rifugio Riposa;
45.1853200000;7.1280600000;2505;D32  Usseglio » Rifugio Riposa;
45.1853100000;7.1280100000;2505;D32  Usseglio » Rifugio Riposa;
45.1853000000;7.1279500000;2505;D32  Usseglio » Rifugio Riposa;
45.1852500000;7.1279100000;2525;D32  Usseglio » Rifugio Riposa;
45.1851500000;7.1279600000;2505;D32  Usseglio » Rifugio Riposa;
45.1850100000;7.1278900000;2525;D32  Usseglio » Rifugio Riposa;
45.1848800000;7.1278100000;2525;D32  Usseglio » Rifugio Riposa;
45.1847400000;7.1276300000;2525;D32  Usseglio » Rifugio Riposa;
45.1847300000;7.1276200000;2525;D32  Usseglio » Rifugio Riposa;
45.1846500000;7.1275200000;2525;D32  Usseglio » Rifugio Riposa;
45.1845000000;7.1274800000;2526;D32  Usseglio » Rifugio Riposa;
45.1843800000;7.1274400000;2526;D32  Usseglio » Rifugio Riposa;
45.1842600000;7.1274700000;2526;D32  Usseglio » Rifugio Riposa;
45.1841400000;7.1275000000;2526;D32  Usseglio » Rifugio Riposa;
45.1840600000;7.1275300000;2526;D32  Usseglio » Rifugio Riposa;
45.1839400000;7.1276100000;2526;D32  Usseglio » Rifugio Riposa;
45.1838300000;7.1276300000;2526;D32  Usseglio » Rifugio Riposa;
45.1836900000;7.1276000000;2527;D32  Usseglio » Rifugio Riposa;
45.1835400000;7.1275600000;2527;D32  Usseglio » Rifugio Riposa;
45.1834000000;7.1274900000;2527;D32  Usseglio » Rifugio Riposa;
45.1834000000;7.1274700000;2527;D32  Usseglio » Rifugio Riposa;
45.1832900000;7.1274000000;2527;D32  Usseglio » Rifugio Riposa;
45.1831800000;7.1273200000;2527;D32  Usseglio » Rifugio Riposa;
45.1831700000;7.1273000000;2527;D32  Usseglio » Rifugio Riposa;
45.1831300000;7.1272700000;2527;D32  Usseglio » Rifugio Riposa;
45.1830300000;7.1271900000;2527;D32  Usseglio » Rifugio Riposa;
45.1829000000;7.1271000000;2487;D32  Usseglio » Rifugio Riposa;
45.1828700000;7.1270800000;2537;D32  Usseglio » Rifugio Riposa;
45.1828400000;7.1270600000;2537;D32  Usseglio » Rifugio Riposa;
45.1827500000;7.1270100000;2537;D32  Usseglio » Rifugio Riposa;
45.1826100000;7.1269400000;2537;D32  Usseglio » Rifugio Riposa;
45.1825200000;7.1268900000;2537;D32  Usseglio » Rifugio Riposa;
45.1824300000;7.1268100000;2537;D32  Usseglio » Rifugio Riposa;
45.1824000000;7.1267800000;2537;D32  Usseglio » Rifugio Riposa;
45.1823700000;7.1267400000;2537;D32  Usseglio » Rifugio Riposa;
45.1822700000;7.1266700000;2537;D32  Usseglio » Rifugio Riposa;
45.1821800000;7.1266200000;2537;D32  Usseglio » Rifugio Riposa;
45.1821100000;7.1265700000;2537;D32  Usseglio » Rifugio Riposa;
45.1820200000;7.1264800000;2515;D32  Usseglio » Rifugio Riposa;
45.1819400000;7.1264100000;2515;D32  Usseglio » Rifugio Riposa;
45.1819100000;7.1263900000;2515;D32  Usseglio » Rifugio Riposa;
45.1818800000;7.1263700000;2515;D32  Usseglio » Rifugio Riposa;
45.1817700000;7.1262800000;2515;D32  Usseglio » Rifugio Riposa;
45.1816600000;7.1261600000;2537;D32  Usseglio » Rifugio Riposa;
45.1815800000;7.1260100000;2537;D32  Usseglio » Rifugio Riposa;
45.1815600000;7.1259800000;2537;D32  Usseglio » Rifugio Riposa;
45.1815000000;7.1259300000;2537;D32  Usseglio » Rifugio Riposa;
45.1813900000;7.1258300000;2537;D32  Usseglio » Rifugio Riposa;
45.1812900000;7.1257600000;2537;D32  Usseglio » Rifugio Riposa;
45.1812900000;7.1257500000;2537;D32  Usseglio » Rifugio Riposa;
45.1811800000;7.1256400000;2518;D32  Usseglio » Rifugio Riposa;
45.1811600000;7.1256400000;2518;D32  Usseglio » Rifugio Riposa;
45.1811100000;7.1256000000;2518;D32  Usseglio » Rifugio Riposa;
45.1810900000;7.1255900000;2518;D32  Usseglio » Rifugio Riposa;
45.1810200000;7.1255200000;2518;D32  Usseglio » Rifugio Riposa;
45.1809300000;7.1254500000;2518;D32  Usseglio » Rifugio Riposa;
45.1808300000;7.1253200000;2536;D32  Usseglio » Rifugio Riposa;
45.1807000000;7.1252200000;2536;D32  Usseglio » Rifugio Riposa;
45.1806100000;7.1251600000;2536;D32  Usseglio » Rifugio Riposa;
45.1805300000;7.1251500000;2536;D32  Usseglio » Rifugio Riposa;
45.1804900000;7.1251100000;2536;D32  Usseglio » Rifugio Riposa;
45.1804700000;7.1250200000;2536;D32  Usseglio » Rifugio Riposa;
45.1804600000;7.1249700000;2536;D32  Usseglio » Rifugio Riposa;
45.1803400000;7.1249100000;2512;D32  Usseglio » Rifugio Riposa;
45.1802800000;7.1248400000;2512;D32  Usseglio » Rifugio Riposa;
45.1802700000;7.1247900000;2512;D32  Usseglio » Rifugio Riposa;
45.1802300000;7.1247500000;2512;D32  Usseglio » Rifugio Riposa;
45.1801000000;7.1247200000;2512;D32  Usseglio » Rifugio Riposa;
45.1800000000;7.1246700000;2512;D32  Usseglio » Rifugio Riposa;
45.1799700000;7.1246600000;2512;D32  Usseglio » Rifugio Riposa;
45.1798900000;7.1245600000;2540;D32  Usseglio » Rifugio Riposa;
45.1798500000;7.1245200000;2540;D32  Usseglio » Rifugio Riposa;
45.1797200000;7.1243700000;2540;D32  Usseglio » Rifugio Riposa;
45.1797100000;7.1243600000;2540;D32  Usseglio » Rifugio Riposa;
45.1795800000;7.1243400000;2511;D32  Usseglio » Rifugio Riposa;
45.1795500000;7.1242400000;2511;D32  Usseglio » Rifugio Riposa;
45.1795400000;7.1241900000;2511;D32  Usseglio » Rifugio Riposa;
45.1794400000;7.1240800000;2511;D32  Usseglio » Rifugio Riposa;
45.1793500000;7.1240200000;2511;D32  Usseglio » Rifugio Riposa;
45.1792700000;7.1238900000;2511;D32  Usseglio » Rifugio Riposa;
45.1791300000;7.1237300000;2526;D32  Usseglio » Rifugio Riposa;
45.1790300000;7.1236300000;2526;D32  Usseglio » Rifugio Riposa;
45.1789800000;7.1235600000;2526;D32  Usseglio » Rifugio Riposa;
45.1789300000;7.1233800000;2526;D32  Usseglio » Rifugio Riposa;
45.1789000000;7.1232800000;2526;D32  Usseglio » Rifugio Riposa;
45.1788900000;7.1231800000;2526;D32  Usseglio » Rifugio Riposa;
45.1789000000;7.1231400000;2526;D32  Usseglio » Rifugio Riposa;
45.1789100000;7.1230900000;2526;D32  Usseglio » Rifugio Riposa;
45.1788800000;7.1228900000;2520;D32  Usseglio » Rifugio Riposa;
45.1788700000;7.1228600000;2520;D32  Usseglio » Rifugio Riposa;
45.1788300000;7.1227400000;2520;D32  Usseglio » Rifugio Riposa;
45.1787900000;7.1225800000;2520;D32  Usseglio » Rifugio Riposa;
45.1787600000;7.1225000000;2520;D32  Usseglio » Rifugio Riposa;
45.1787100000;7.1223300000;2496;D32  Usseglio » Rifugio Riposa;
45.1786500000;7.1222700000;2496;D32  Usseglio » Rifugio Riposa;
45.1786400000;7.1222200000;2496;D32  Usseglio » Rifugio Riposa;
45.1786400000;7.1221200000;2496;D32  Usseglio » Rifugio Riposa;
45.1786500000;7.1220900000;2496;D32  Usseglio » Rifugio Riposa;
45.1786800000;7.1220300000;2481;D32  Usseglio » Rifugio Riposa;
45.1787000000;7.1220000000;2481;D32  Usseglio » Rifugio Riposa;
45.1787800000;7.1219700000;2500;D32  Usseglio » Rifugio Riposa;
45.1788300000;7.1218600000;2500;D32  Usseglio » Rifugio Riposa;
45.1788200000;7.1218500000;2500;D32  Usseglio » Rifugio Riposa;
45.1788200000;7.1217900000;2500;D32  Usseglio » Rifugio Riposa;
45.1788200000;7.1216900000;2500;D32  Usseglio » Rifugio Riposa;
45.1788000000;7.1215800000;2500;D32  Usseglio » Rifugio Riposa;
45.1788000000;7.1214800000;2500;D32  Usseglio » Rifugio Riposa;
45.1788000000;7.1214600000;2500;D32  Usseglio » Rifugio Riposa;
45.1788100000;7.1214300000;2500;D32  Usseglio » Rifugio Riposa;
45.1788100000;7.1213600000;2500;D32  Usseglio » Rifugio Riposa;
45.1788100000;7.1212500000;2479;D32  Usseglio » Rifugio Riposa;
45.1788000000;7.1211300000;2479;D32  Usseglio » Rifugio Riposa;
45.1788100000;7.1210600000;2479;D32  Usseglio » Rifugio Riposa;
45.1788300000;7.1209900000;2479;D32  Usseglio » Rifugio Riposa;
45.1788200000;7.1208500000;2479;D32  Usseglio » Rifugio Riposa;
45.1788300000;7.1208100000;2479;D32  Usseglio » Rifugio Riposa;
45.1788400000;7.1206900000;2479;D32  Usseglio » Rifugio Riposa;
45.1788400000;7.1206200000;2479;D32  Usseglio » Rifugio Riposa;
45.1788500000;7.1205500000;2479;D32  Usseglio » Rifugio Riposa;
45.1788900000;7.1204700000;2479;D32  Usseglio » Rifugio Riposa;
45.1789100000;7.1204400000;2479;D32  Usseglio » Rifugio Riposa;
45.1789200000;7.1203800000;2460;D32  Usseglio » Rifugio Riposa;
45.1789200000;7.1203300000;2460;D32  Usseglio » Rifugio Riposa;
45.1789400000;7.1202800000;2460;D32  Usseglio » Rifugio Riposa;
45.1790000000;7.1201900000;2460;D32  Usseglio » Rifugio Riposa;
45.1790100000;7.1201000000;2460;D32  Usseglio » Rifugio Riposa;
45.1790100000;7.1200800000;2460;D32  Usseglio » Rifugio Riposa;
45.1790000000;7.1200600000;2460;D32  Usseglio » Rifugio Riposa;
45.1789900000;7.1200100000;2460;D32  Usseglio » Rifugio Riposa;
45.1789900000;7.1200000000;2460;D32  Usseglio » Rifugio Riposa;
45.1789900000;7.1199700000;2460;D32  Usseglio » Rifugio Riposa;
45.1789900000;7.1199700000;2460;D32  Usseglio » Rifugio Riposa;
45.1789900000;7.1199600000;2460;D32  Usseglio » Rifugio Riposa;
45.1789900000;7.1198800000;2460;D32  Usseglio » Rifugio Riposa;
45.1789700000;7.1198400000;2460;D32  Usseglio » Rifugio Riposa;
45.1788600000;7.1198200000;2460;D32  Usseglio » Rifugio Riposa;
45.1788400000;7.1198200000;2460;D32  Usseglio » Rifugio Riposa;
45.1788200000;7.1198200000;2460;D32  Usseglio » Rifugio Riposa;
45.1787700000;7.1198100000;2460;D32  Usseglio » Rifugio Riposa;
45.1786900000;7.1198000000;2444;D32  Usseglio » Rifugio Riposa;
45.1785800000;7.1198000000;2444;D32  Usseglio » Rifugio Riposa;
45.1785000000;7.1197900000;2444;D32  Usseglio » Rifugio Riposa;
45.1784800000;7.1197900000;2444;D32  Usseglio » Rifugio Riposa;
45.1783800000;7.1197700000;2444;D32  Usseglio » Rifugio Riposa;
45.1782900000;7.1197600000;2444;D32  Usseglio » Rifugio Riposa;
45.1783000000;7.1197500000;2444;D32  Usseglio » Rifugio Riposa;
45.1783100000;7.1196700000;2444;D32  Usseglio » Rifugio Riposa;
45.1782800000;7.1195100000;2423;D32  Usseglio » Rifugio Riposa;
45.1782800000;7.1194800000;2423;D32  Usseglio » Rifugio Riposa;
45.1782700000;7.1194200000;2423;D32  Usseglio » Rifugio Riposa;
45.1783000000;7.1193000000;2423;D32  Usseglio » Rifugio Riposa;
45.1783300000;7.1191400000;2423;D32  Usseglio » Rifugio Riposa;
45.1783200000;7.1191000000;2423;D32  Usseglio » Rifugio Riposa;
45.1783500000;7.1190500000;2423;D32  Usseglio » Rifugio Riposa;
45.1783700000;7.1189500000;2423;D32  Usseglio » Rifugio Riposa;
45.1783700000;7.1189200000;2423;D32  Usseglio » Rifugio Riposa;
45.1784200000;7.1187900000;2423;D32  Usseglio » Rifugio Riposa;
45.1784200000;7.1186900000;2399;D32  Usseglio » Rifugio Riposa;
45.1784600000;7.1186400000;2399;D32  Usseglio » Rifugio Riposa;
45.1784900000;7.1186000000;2399;D32  Usseglio » Rifugio Riposa;
45.1785300000;7.1185500000;2399;D32  Usseglio » Rifugio Riposa;
