latitude;longitude;altitude (m);name
45.3394900000;7.2546500000;2388;D30  Pialpetta » Balme;
45.3394400000;7.2546300000;2388;D30  Pialpetta » Balme;
45.3393900000;7.2545800000;2392;D30  Pialpetta » Balme;
45.3394000000;7.2545700000;2392;D30  Pialpetta » Balme;
45.3394600000;7.2545200000;2392;D30  Pialpetta » Balme;
45.3394000000;7.2544500000;2392;D30  Pialpetta » Balme;
45.3393400000;7.2544700000;2392;D30  Pialpetta » Balme;
45.3392600000;7.2543700000;2392;D30  Pialpetta » Balme;
45.3391900000;7.2542900000;2392;D30  Pialpetta » Balme;
45.3392000000;7.2542300000;2392;D30  Pialpetta » Balme;
45.3392000000;7.2541600000;2392;D30  Pialpetta » Balme;
45.3392000000;7.2540000000;2392;D30  Pialpetta » Balme;
45.3390500000;7.2539400000;2392;D30  Pialpetta » Balme;
45.3389400000;7.2539300000;2392;D30  Pialpetta » Balme;
45.3387600000;7.2540700000;2392;D30  Pialpetta » Balme;
45.3386400000;7.2541000000;2415;D30  Pialpetta » Balme;
45.3384800000;7.2542200000;2415;D30  Pialpetta » Balme;
45.3384400000;7.2542500000;2415;D30  Pialpetta » Balme;
45.3383400000;7.2543200000;2415;D30  Pialpetta » Balme;
45.3383400000;7.2542800000;2415;D30  Pialpetta » Balme;
45.3383000000;7.2541500000;2415;D30  Pialpetta » Balme;
45.3381900000;7.2541200000;2415;D30  Pialpetta » Balme;
45.3382100000;7.2540100000;2415;D30  Pialpetta » Balme;
45.3381800000;7.2539800000;2415;D30  Pialpetta » Balme;
45.3381300000;7.2539000000;2415;D30  Pialpetta » Balme;
45.3381200000;7.2538100000;2415;D30  Pialpetta » Balme;
45.3381300000;7.2537000000;2439;D30  Pialpetta » Balme;
45.3380700000;7.2536900000;2439;D30  Pialpetta » Balme;
45.3380200000;7.2536300000;2439;D30  Pialpetta » Balme;
45.3380100000;7.2535300000;2439;D30  Pialpetta » Balme;
45.3379400000;7.2535200000;2439;D30  Pialpetta » Balme;
45.3379100000;7.2534600000;2480;D30  Pialpetta » Balme;
45.3379100000;7.2534400000;2480;D30  Pialpetta » Balme;
45.3379000000;7.2533900000;2480;D30  Pialpetta » Balme;
45.3379000000;7.2533400000;2480;D30  Pialpetta » Balme;
45.3378200000;7.2533200000;2480;D30  Pialpetta » Balme;
45.3377000000;7.2534100000;2480;D30  Pialpetta » Balme;
45.3377000000;7.2533700000;2480;D30  Pialpetta » Balme;

45.3377000000;7.2533700000;2480;D30  Pialpetta » Balme;
45.3377200000;7.2532900000;2480;D30  Pialpetta » Balme;
45.3376900000;7.2531800000;2480;D30  Pialpetta » Balme;
45.3375700000;7.2532500000;2480;D30  Pialpetta » Balme;
45.3375800000;7.2531800000;2480;D30  Pialpetta » Balme;
45.3377100000;7.2530400000;2480;D30  Pialpetta » Balme;
45.3377300000;7.2530100000;2480;D30  Pialpetta » Balme;
45.3377100000;7.2529900000;2480;D30  Pialpetta » Balme;
45.3375900000;7.2529400000;2480;D30  Pialpetta » Balme;
45.3375700000;7.2529600000;2480;D30  Pialpetta » Balme;
45.3375600000;7.2529200000;2480;D30  Pialpetta » Balme;
45.3376000000;7.2528300000;2469;D30  Pialpetta » Balme;
45.3375400000;7.2528400000;2469;D30  Pialpetta » Balme;
45.3375000000;7.2528200000;2469;D30  Pialpetta » Balme;
45.3374600000;7.2528100000;2469;D30  Pialpetta » Balme;
45.3374400000;7.2528200000;2469;D30  Pialpetta » Balme;
45.3373100000;7.2527600000;2469;D30  Pialpetta » Balme;
45.3372700000;7.2527100000;2469;D30  Pialpetta » Balme;
45.3372400000;7.2526900000;2469;D30  Pialpetta » Balme;
45.3372600000;7.2526500000;2469;D30  Pialpetta » Balme;
45.3373100000;7.2526000000;2469;D30  Pialpetta » Balme;
45.3373200000;7.2525800000;2469;D30  Pialpetta » Balme;
45.3373800000;7.2524700000;2469;D30  Pialpetta » Balme;
45.3374100000;7.2524000000;2469;D30  Pialpetta » Balme;
45.3374200000;7.2523700000;2469;D30  Pialpetta » Balme;
45.3374300000;7.2523100000;2469;D30  Pialpetta » Balme;
45.3373600000;7.2523200000;2469;D30  Pialpetta » Balme;
45.3373300000;7.2523100000;2469;D30  Pialpetta » Balme;
45.3372100000;7.2523500000;2469;D30  Pialpetta » Balme;
45.3371800000;7.2523300000;2469;D30  Pialpetta » Balme;
45.3371500000;7.2523100000;2469;D30  Pialpetta » Balme;
45.3372000000;7.2522700000;2469;D30  Pialpetta » Balme;
45.3372300000;7.2522100000;2469;D30  Pialpetta » Balme;
45.3372500000;7.2521300000;2469;D30  Pialpetta » Balme;
45.3372100000;7.2521000000;2469;D30  Pialpetta » Balme;
45.3372200000;7.2520200000;2452;D30  Pialpetta » Balme;
45.3372000000;7.2519900000;2452;D30  Pialpetta » Balme;
45.3371600000;7.2520000000;2452;D30  Pialpetta » Balme;
45.3370900000;7.2520600000;2452;D30  Pialpetta » Balme;
45.3370500000;7.2520700000;2404;D30  Pialpetta » Balme;
45.3370300000;7.2520700000;2404;D30  Pialpetta » Balme;
45.3369400000;7.2520600000;2404;D30  Pialpetta » Balme;
45.3369100000;7.2520400000;2404;D30  Pialpetta » Balme;
45.3368700000;7.2520300000;2404;D30  Pialpetta » Balme;
45.3368200000;7.2520500000;2404;D30  Pialpetta » Balme;
45.3367800000;7.2520500000;2404;D30  Pialpetta » Balme;
45.3367900000;7.2519600000;2404;D30  Pialpetta » Balme;
45.3367400000;7.2520000000;2404;D30  Pialpetta » Balme;
45.3367600000;7.2519300000;2404;D30  Pialpetta » Balme;
45.3367000000;7.2519800000;2404;D30  Pialpetta » Balme;
45.3366600000;7.2519500000;2404;D30  Pialpetta » Balme;
45.3366600000;7.2518900000;2404;D30  Pialpetta » Balme;
45.3366300000;7.2519200000;2404;D30  Pialpetta » Balme;
45.3366000000;7.2519600000;2404;D30  Pialpetta » Balme;
45.3366000000;7.2519000000;2404;D30  Pialpetta » Balme;
45.3365500000;7.2518500000;2404;D30  Pialpetta » Balme;
45.3364500000;7.2518100000;2404;D30  Pialpetta » Balme;
45.3364200000;7.2518000000;2404;D30  Pialpetta » Balme;
45.3363800000;7.2518400000;2404;D30  Pialpetta » Balme;
45.3363800000;7.2518700000;2404;D30  Pialpetta » Balme;
45.3363300000;7.2517900000;2404;D30  Pialpetta » Balme;
45.3363500000;7.2517200000;2404;D30  Pialpetta » Balme;
45.3363400000;7.2516400000;2404;D30  Pialpetta » Balme;
45.3362700000;7.2515700000;2404;D30  Pialpetta » Balme;
45.3361900000;7.2515200000;2356;D30  Pialpetta » Balme;
45.3361500000;7.2515300000;2356;D30  Pialpetta » Balme;
45.3361200000;7.2515000000;2356;D30  Pialpetta » Balme;
45.3361000000;7.2514600000;2356;D30  Pialpetta » Balme;
45.3360500000;7.2514900000;2356;D30  Pialpetta » Balme;
45.3360000000;7.2515000000;2356;D30  Pialpetta » Balme;
45.3359300000;7.2515400000;2356;D30  Pialpetta » Balme;
45.3358600000;7.2515600000;2356;D30  Pialpetta » Balme;
45.3357900000;7.2515800000;2356;D30  Pialpetta » Balme;
45.3357600000;7.2515700000;2356;D30  Pialpetta » Balme;
45.3357200000;7.2516000000;2356;D30  Pialpetta » Balme;
45.3357000000;7.2516100000;2356;D30  Pialpetta » Balme;
45.3356700000;7.2516000000;2356;D30  Pialpetta » Balme;
45.3356300000;7.2515800000;2356;D30  Pialpetta » Balme;
45.3355400000;7.2515700000;2356;D30  Pialpetta » Balme;
45.3354500000;7.2515600000;2356;D30  Pialpetta » Balme;
45.3353700000;7.2514900000;2323;D30  Pialpetta » Balme;
45.3353000000;7.2514500000;2323;D30  Pialpetta » Balme;
45.3352300000;7.2514300000;2323;D30  Pialpetta » Balme;
45.3351900000;7.2513600000;2323;D30  Pialpetta » Balme;
45.3351300000;7.2511800000;2323;D30  Pialpetta » Balme;
45.3351300000;7.2511200000;2323;D30  Pialpetta » Balme;
45.3350900000;7.2509900000;2323;D30  Pialpetta » Balme;
45.3350400000;7.2508100000;2323;D30  Pialpetta » Balme;
45.3350000000;7.2507700000;2323;D30  Pialpetta » Balme;
45.3349400000;7.2506400000;2323;D30  Pialpetta » Balme;
45.3348500000;7.2506100000;2323;D30  Pialpetta » Balme;
45.3348100000;7.2505200000;2323;D30  Pialpetta » Balme;
45.3347600000;7.2504500000;2323;D30  Pialpetta » Balme;
45.3347000000;7.2503900000;2320;D30  Pialpetta » Balme;
45.3346400000;7.2503300000;2320;D30  Pialpetta » Balme;
45.3345900000;7.2502700000;2320;D30  Pialpetta » Balme;
45.3345600000;7.2503100000;2297;D30  Pialpetta » Balme;
45.3345300000;7.2503000000;2297;D30  Pialpetta » Balme;
45.3345200000;7.2502800000;2297;D30  Pialpetta » Balme;
45.3344900000;7.2502500000;2297;D30  Pialpetta » Balme;
45.3344500000;7.2502100000;2297;D30  Pialpetta » Balme;
45.3343900000;7.2502100000;2297;D30  Pialpetta » Balme;
45.3343300000;7.2502000000;2297;D30  Pialpetta » Balme;
45.3343200000;7.2502900000;2297;D30  Pialpetta » Balme;
45.3342900000;7.2503700000;2297;D30  Pialpetta » Balme;
45.3342800000;7.2505000000;2287;D30  Pialpetta » Balme;
45.3342500000;7.2505600000;2287;D30  Pialpetta » Balme;
45.3342500000;7.2506000000;2287;D30  Pialpetta » Balme;
45.3342800000;7.2507500000;2287;D30  Pialpetta » Balme;
45.3342700000;7.2508200000;2287;D30  Pialpetta » Balme;
45.3342600000;7.2509100000;2287;D30  Pialpetta » Balme;
45.3342500000;7.2510000000;2287;D30  Pialpetta » Balme;
45.3342700000;7.2511100000;2287;D30  Pialpetta » Balme;
45.3342700000;7.2512400000;2287;D30  Pialpetta » Balme;
45.3342900000;7.2514900000;2277;D30  Pialpetta » Balme;
45.3342600000;7.2516500000;2277;D30  Pialpetta » Balme;
45.3342600000;7.2517700000;2277;D30  Pialpetta » Balme;
45.3342400000;7.2519000000;2277;D30  Pialpetta » Balme;
45.3342500000;7.2520300000;2277;D30  Pialpetta » Balme;
45.3342300000;7.2521200000;2275;D30  Pialpetta » Balme;
45.3342200000;7.2522600000;2275;D30  Pialpetta » Balme;
45.3342300000;7.2523100000;2275;D30  Pialpetta » Balme;
45.3342100000;7.2524500000;2275;D30  Pialpetta » Balme;
45.3341700000;7.2525600000;2275;D30  Pialpetta » Balme;
45.3341700000;7.2526600000;2275;D30  Pialpetta » Balme;
45.3341300000;7.2527300000;2275;D30  Pialpetta » Balme;
45.3340800000;7.2527200000;2275;D30  Pialpetta » Balme;
45.3340500000;7.2525100000;2275;D30  Pialpetta » Balme;
45.3340000000;7.2524300000;2275;D30  Pialpetta » Balme;
45.3339700000;7.2523500000;2275;D30  Pialpetta » Balme;
45.3339200000;7.2524200000;2275;D30  Pialpetta » Balme;
45.3338800000;7.2524600000;2275;D30  Pialpetta » Balme;
45.3338000000;7.2523800000;2275;D30  Pialpetta » Balme;
45.3337200000;7.2523300000;2249;D30  Pialpetta » Balme;
45.3336500000;7.2524100000;2249;D30  Pialpetta » Balme;
45.3336000000;7.2525900000;2249;D30  Pialpetta » Balme;
45.3335600000;7.2526100000;2249;D30  Pialpetta » Balme;
45.3334400000;7.2526300000;2249;D30  Pialpetta » Balme;
45.3334200000;7.2526300000;2249;D30  Pialpetta » Balme;
45.3332700000;7.2526500000;2249;D30  Pialpetta » Balme;
45.3331700000;7.2526300000;2249;D30  Pialpetta » Balme;
45.3331100000;7.2525900000;2249;D30  Pialpetta » Balme;
45.3330200000;7.2526100000;2249;D30  Pialpetta » Balme;

45.3330200000;7.2526100000;2249;D30  Pialpetta » Balme;
45.3330000000;7.2526200000;2249;D30  Pialpetta » Balme;
45.3329800000;7.2526300000;2249;D30  Pialpetta » Balme;
45.3328900000;7.2526300000;2248;D30  Pialpetta » Balme;
45.3327500000;7.2525600000;2248;D30  Pialpetta » Balme;
45.3327100000;7.2525200000;2248;D30  Pialpetta » Balme;
45.3326400000;7.2524600000;2248;D30  Pialpetta » Balme;
45.3326000000;7.2524500000;2248;D30  Pialpetta » Balme;
45.3325200000;7.2524000000;2248;D30  Pialpetta » Balme;
45.3324200000;7.2522600000;2248;D30  Pialpetta » Balme;
45.3323500000;7.2522000000;2248;D30  Pialpetta » Balme;
45.3322100000;7.2521000000;2248;D30  Pialpetta » Balme;
45.3321100000;7.2520400000;2244;D30  Pialpetta » Balme;
45.3320900000;7.2520500000;2244;D30  Pialpetta » Balme;
45.3320700000;7.2520500000;2238;D30  Pialpetta » Balme;
45.3319800000;7.2521200000;2236;D30  Pialpetta » Balme;
45.3319600000;7.2521800000;2236;D30  Pialpetta » Balme;
45.3319600000;7.2522400000;2236;D30  Pialpetta » Balme;
45.3319600000;7.2523000000;2236;D30  Pialpetta » Balme;
45.3319500000;7.2523500000;2236;D30  Pialpetta » Balme;
45.3319500000;7.2524000000;2236;D30  Pialpetta » Balme;
45.3320100000;7.2525900000;2236;D30  Pialpetta » Balme;
45.3319900000;7.2526900000;2236;D30  Pialpetta » Balme;
45.3319800000;7.2526900000;2236;D30  Pialpetta » Balme;
45.3319500000;7.2528400000;2236;D30  Pialpetta » Balme;
45.3319500000;7.2528700000;2236;D30  Pialpetta » Balme;
45.3319600000;7.2530700000;2228;D30  Pialpetta » Balme;
45.3319100000;7.2532400000;2228;D30  Pialpetta » Balme;
45.3317600000;7.2532400000;2228;D30  Pialpetta » Balme;
45.3317100000;7.2532700000;2228;D30  Pialpetta » Balme;
45.3316600000;7.2532900000;2228;D30  Pialpetta » Balme;
45.3316300000;7.2534800000;2228;D30  Pialpetta » Balme;
45.3315700000;7.2536700000;2228;D30  Pialpetta » Balme;
45.3315500000;7.2537300000;2228;D30  Pialpetta » Balme;
45.3315400000;7.2538100000;2215;D30  Pialpetta » Balme;
45.3315600000;7.2539200000;2215;D30  Pialpetta » Balme;
45.3315600000;7.2540200000;2215;D30  Pialpetta » Balme;
45.3315300000;7.2540900000;2215;D30  Pialpetta » Balme;
45.3315100000;7.2541700000;2215;D30  Pialpetta » Balme;
45.3315300000;7.2542700000;2215;D30  Pialpetta » Balme;
45.3315200000;7.2543600000;2215;D30  Pialpetta » Balme;
45.3314600000;7.2543800000;2215;D30  Pialpetta » Balme;
45.3314200000;7.2543600000;2215;D30  Pialpetta » Balme;
45.3313800000;7.2544000000;2215;D30  Pialpetta » Balme;
45.3313400000;7.2544400000;2215;D30  Pialpetta » Balme;
45.3312900000;7.2544200000;2215;D30  Pialpetta » Balme;
45.3312200000;7.2543500000;2186;D30  Pialpetta » Balme;
45.3311600000;7.2543700000;2186;D30  Pialpetta » Balme;
45.3311500000;7.2543700000;2186;D30  Pialpetta » Balme;
45.3310900000;7.2543600000;2186;D30  Pialpetta » Balme;
45.3310600000;7.2543200000;2186;D30  Pialpetta » Balme;
45.3310000000;7.2542300000;2186;D30  Pialpetta » Balme;
45.3309500000;7.2541800000;2186;D30  Pialpetta » Balme;
45.3308700000;7.2541200000;2186;D30  Pialpetta » Balme;
45.3307700000;7.2540600000;2186;D30  Pialpetta » Balme;
45.3306800000;7.2540500000;2186;D30  Pialpetta » Balme;
45.3306300000;7.2541100000;2186;D30  Pialpetta » Balme;
45.3306300000;7.2541900000;2186;D30  Pialpetta » Balme;
45.3305600000;7.2542700000;2186;D30  Pialpetta » Balme;
45.3304800000;7.2543300000;2186;D30  Pialpetta » Balme;
45.3303900000;7.2543100000;2155;D30  Pialpetta » Balme;
45.3303500000;7.2542700000;2155;D30  Pialpetta » Balme;
45.3303000000;7.2542900000;2155;D30  Pialpetta » Balme;
45.3302600000;7.2543300000;2155;D30  Pialpetta » Balme;
45.3302500000;7.2543300000;2155;D30  Pialpetta » Balme;
45.3302400000;7.2543300000;2155;D30  Pialpetta » Balme;
45.3301900000;7.2543500000;2155;D30  Pialpetta » Balme;
45.3301500000;7.2543500000;2155;D30  Pialpetta » Balme;
45.3301000000;7.2543400000;2155;D30  Pialpetta » Balme;
45.3300500000;7.2543500000;2155;D30  Pialpetta » Balme;
45.3300300000;7.2543800000;2155;D30  Pialpetta » Balme;
45.3300000000;7.2544300000;2155;D30  Pialpetta » Balme;
45.3299400000;7.2544100000;2155;D30  Pialpetta » Balme;
45.3299100000;7.2543600000;2155;D30  Pialpetta » Balme;
45.3298700000;7.2543800000;2155;D30  Pialpetta » Balme;
45.3298200000;7.2543400000;2155;D30  Pialpetta » Balme;
45.3297700000;7.2543300000;2155;D30  Pialpetta » Balme;
45.3297500000;7.2542900000;2155;D30  Pialpetta » Balme;
45.3297100000;7.2543200000;2155;D30  Pialpetta » Balme;
45.3296700000;7.2543800000;2155;D30  Pialpetta » Balme;
45.3296000000;7.2544400000;2155;D30  Pialpetta » Balme;
45.3295400000;7.2545000000;2123;D30  Pialpetta » Balme;
45.3294600000;7.2545700000;2123;D30  Pialpetta » Balme;
45.3293900000;7.2546300000;2122;D30  Pialpetta » Balme;
45.3292900000;7.2546800000;2122;D30  Pialpetta » Balme;
45.3292400000;7.2546600000;2122;D30  Pialpetta » Balme;
45.3290900000;7.2546600000;2122;D30  Pialpetta » Balme;
45.3289900000;7.2546100000;2122;D30  Pialpetta » Balme;
45.3288800000;7.2545100000;2123;D30  Pialpetta » Balme;
45.3288300000;7.2544600000;2123;D30  Pialpetta » Balme;
45.3288400000;7.2544200000;2123;D30  Pialpetta » Balme;
45.3288100000;7.2543700000;2123;D30  Pialpetta » Balme;
45.3287500000;7.2543100000;2096;D30  Pialpetta » Balme;
45.3287100000;7.2542900000;2096;D30  Pialpetta » Balme;
45.3286600000;7.2541800000;2096;D30  Pialpetta » Balme;
45.3286500000;7.2540700000;2096;D30  Pialpetta » Balme;
45.3286200000;7.2540000000;2096;D30  Pialpetta » Balme;
45.3285200000;7.2539700000;2096;D30  Pialpetta » Balme;
45.3284700000;7.2538300000;2096;D30  Pialpetta » Balme;
45.3283900000;7.2537100000;2094;D30  Pialpetta » Balme;
45.3283100000;7.2535900000;2094;D30  Pialpetta » Balme;
45.3282500000;7.2534600000;2094;D30  Pialpetta » Balme;
45.3282300000;7.2534200000;2094;D30  Pialpetta » Balme;
45.3281600000;7.2533500000;2094;D30  Pialpetta » Balme;
45.3281000000;7.2532700000;2094;D30  Pialpetta » Balme;
45.3280400000;7.2532500000;2094;D30  Pialpetta » Balme;
45.3279500000;7.2531600000;2094;D30  Pialpetta » Balme;
45.3278600000;7.2530700000;2065;D30  Pialpetta » Balme;
45.3277300000;7.2529100000;2072;D30  Pialpetta » Balme;
45.3276900000;7.2528800000;2072;D30  Pialpetta » Balme;
45.3276600000;7.2528500000;2072;D30  Pialpetta » Balme;
45.3275800000;7.2527900000;2072;D30  Pialpetta » Balme;
45.3275200000;7.2528100000;2072;D30  Pialpetta » Balme;
45.3274600000;7.2526900000;2072;D30  Pialpetta » Balme;
45.3274400000;7.2525600000;2072;D30  Pialpetta » Balme;
45.3274000000;7.2525100000;2072;D30  Pialpetta » Balme;
45.3273800000;7.2525000000;2072;D30  Pialpetta » Balme;
45.3273300000;7.2524100000;2072;D30  Pialpetta » Balme;
45.3272900000;7.2524200000;2072;D30  Pialpetta » Balme;
45.3272300000;7.2523700000;2072;D30  Pialpetta » Balme;
45.3271900000;7.2523500000;2072;D30  Pialpetta » Balme;
45.3271200000;7.2522800000;2072;D30  Pialpetta » Balme;
45.3269900000;7.2522200000;2040;D30  Pialpetta » Balme;
45.3268900000;7.2521900000;2040;D30  Pialpetta » Balme;
45.3268000000;7.2521400000;2040;D30  Pialpetta » Balme;
45.3267200000;7.2520600000;2050;D30  Pialpetta » Balme;
45.3266400000;7.2519800000;2050;D30  Pialpetta » Balme;
45.3265600000;7.2518600000;2050;D30  Pialpetta » Balme;
45.3264900000;7.2517800000;2050;D30  Pialpetta » Balme;
45.3264300000;7.2516800000;2050;D30  Pialpetta » Balme;
45.3263700000;7.2516200000;2050;D30  Pialpetta » Balme;
45.3263000000;7.2514600000;2050;D30  Pialpetta » Balme;
45.3262800000;7.2513300000;2050;D30  Pialpetta » Balme;
45.3262600000;7.2513300000;2050;D30  Pialpetta » Balme;
45.3262800000;7.2512600000;2050;D30  Pialpetta » Balme;
45.3262600000;7.2512200000;2053;D30  Pialpetta » Balme;
45.3262500000;7.2511800000;2053;D30  Pialpetta » Balme;
45.3262200000;7.2511400000;2010;D30  Pialpetta » Balme;
45.3261800000;7.2511200000;2010;D30  Pialpetta » Balme;
45.3261400000;7.2511300000;2010;D30  Pialpetta » Balme;
45.3260700000;7.2511400000;2010;D30  Pialpetta » Balme;
45.3260500000;7.2511400000;2010;D30  Pialpetta » Balme;
45.3260400000;7.2510400000;2010;D30  Pialpetta » Balme;
45.3259700000;7.2509300000;2010;D30  Pialpetta » Balme;
45.3259500000;7.2508500000;2010;D30  Pialpetta » Balme;
45.3258800000;7.2508000000;2010;D30  Pialpetta » Balme;
45.3258700000;7.2507600000;2010;D30  Pialpetta » Balme;
45.3258400000;7.2507200000;2010;D30  Pialpetta » Balme;
45.3258200000;7.2507000000;2010;D30  Pialpetta » Balme;
45.3257800000;7.2507000000;2010;D30  Pialpetta » Balme;
45.3257700000;7.2507600000;2010;D30  Pialpetta » Balme;
45.3257200000;7.2506600000;2010;D30  Pialpetta » Balme;
45.3256800000;7.2505600000;2010;D30  Pialpetta » Balme;
45.3256500000;7.2506100000;2010;D30  Pialpetta » Balme;
45.3256000000;7.2505200000;2010;D30  Pialpetta » Balme;
45.3256000000;7.2504100000;2005;D30  Pialpetta » Balme;
45.3255900000;7.2502900000;2005;D30  Pialpetta » Balme;
45.3255800000;7.2501400000;2005;D30  Pialpetta » Balme;
45.3255500000;7.2500400000;2005;D30  Pialpetta » Balme;
45.3255200000;7.2500500000;2005;D30  Pialpetta » Balme;
45.3255500000;7.2499000000;2005;D30  Pialpetta » Balme;
45.3256000000;7.2498000000;2005;D30  Pialpetta » Balme;
45.3255800000;7.2497500000;2005;D30  Pialpetta » Balme;
45.3255300000;7.2498000000;2005;D30  Pialpetta » Balme;
45.3254600000;7.2498400000;2005;D30  Pialpetta » Balme;
45.3253900000;7.2499300000;1959;D30  Pialpetta » Balme;
45.3253500000;7.2500700000;1959;D30  Pialpetta » Balme;
45.3253300000;7.2500900000;1959;D30  Pialpetta » Balme;
45.3252400000;7.2501500000;1959;D30  Pialpetta » Balme;
45.3252100000;7.2501200000;1959;D30  Pialpetta » Balme;
45.3251300000;7.2501600000;1959;D30  Pialpetta » Balme;
45.3250800000;7.2501400000;1959;D30  Pialpetta » Balme;
45.3249900000;7.2502400000;1959;D30  Pialpetta » Balme;
45.3249200000;7.2503100000;1959;D30  Pialpetta » Balme;
45.3248900000;7.2502900000;1959;D30  Pialpetta » Balme;
45.3248100000;7.2503400000;1959;D30  Pialpetta » Balme;
45.3248000000;7.2503500000;1959;D30  Pialpetta » Balme;
45.3247600000;7.2503700000;1959;D30  Pialpetta » Balme;
45.3247500000;7.2503800000;1959;D30  Pialpetta » Balme;
45.3247100000;7.2504500000;1965;D30  Pialpetta » Balme;
45.3246500000;7.2504700000;1965;D30  Pialpetta » Balme;
45.3245900000;7.2505000000;1965;D30  Pialpetta » Balme;
45.3245700000;7.2505600000;1917;D30  Pialpetta » Balme;
45.3245500000;7.2506200000;1917;D30  Pialpetta » Balme;
45.3245200000;7.2505500000;1917;D30  Pialpetta » Balme;
45.3244900000;7.2503700000;1918;D30  Pialpetta » Balme;
45.3244700000;7.2502600000;1918;D30  Pialpetta » Balme;
45.3244900000;7.2501300000;1918;D30  Pialpetta » Balme;
45.3244800000;7.2500800000;1918;D30  Pialpetta » Balme;
45.3244600000;7.2500100000;1918;D30  Pialpetta » Balme;
45.3244000000;7.2499800000;1918;D30  Pialpetta » Balme;
45.3244600000;7.2498900000;1918;D30  Pialpetta » Balme;
45.3244500000;7.2498200000;1918;D30  Pialpetta » Balme;
45.3243800000;7.2497300000;1918;D30  Pialpetta » Balme;
45.3242600000;7.2496400000;1918;D30  Pialpetta » Balme;
45.3242500000;7.2496300000;1918;D30  Pialpetta » Balme;
45.3241500000;7.2495400000;1939;D30  Pialpetta » Balme;
45.3240900000;7.2495300000;1939;D30  Pialpetta » Balme;
45.3240500000;7.2495300000;1939;D30  Pialpetta » Balme;
45.3239800000;7.2494800000;1939;D30  Pialpetta » Balme;
45.3238500000;7.2494100000;1939;D30  Pialpetta » Balme;
45.3238500000;7.2494900000;1939;D30  Pialpetta » Balme;
45.3238400000;7.2495800000;1939;D30  Pialpetta » Balme;
45.3237500000;7.2496000000;1876;D30  Pialpetta » Balme;
45.3237200000;7.2496800000;1876;D30  Pialpetta » Balme;
45.3237700000;7.2497800000;1918;D30  Pialpetta » Balme;
45.3236800000;7.2498100000;1876;D30  Pialpetta » Balme;
45.3236400000;7.2498300000;1876;D30  Pialpetta » Balme;
45.3235600000;7.2498400000;1876;D30  Pialpetta » Balme;
45.3234700000;7.2498100000;1876;D30  Pialpetta » Balme;
45.3234000000;7.2497900000;1876;D30  Pialpetta » Balme;
45.3232900000;7.2496700000;1876;D30  Pialpetta » Balme;
45.3232100000;7.2496200000;1876;D30  Pialpetta » Balme;
45.3232200000;7.2498100000;1876;D30  Pialpetta » Balme;
45.3232800000;7.2499700000;1876;D30  Pialpetta » Balme;
45.3233100000;7.2500900000;1876;D30  Pialpetta » Balme;
45.3233500000;7.2501700000;1876;D30  Pialpetta » Balme;
45.3233200000;7.2501800000;1876;D30  Pialpetta » Balme;
45.3232300000;7.2501300000;1876;D30  Pialpetta » Balme;
45.3230900000;7.2500000000;1876;D30  Pialpetta » Balme;
45.3230200000;7.2499500000;1876;D30  Pialpetta » Balme;
45.3229600000;7.2498600000;1876;D30  Pialpetta » Balme;
45.3229500000;7.2498500000;1876;D30  Pialpetta » Balme;
45.3229100000;7.2498100000;1845;D30  Pialpetta » Balme;
45.3228000000;7.2497600000;1845;D30  Pialpetta » Balme;
45.3227300000;7.2496900000;1845;D30  Pialpetta » Balme;
45.3226400000;7.2495800000;1853;D30  Pialpetta » Balme;
45.3226200000;7.2495800000;1853;D30  Pialpetta » Balme;
45.3225300000;7.2494700000;1853;D30  Pialpetta » Balme;
45.3224700000;7.2493100000;1853;D30  Pialpetta » Balme;
45.3224200000;7.2491700000;1853;D30  Pialpetta » Balme;
45.3223800000;7.2490800000;1853;D30  Pialpetta » Balme;
45.3223300000;7.2489500000;1853;D30  Pialpetta » Balme;
45.3222900000;7.2488000000;1853;D30  Pialpetta » Balme;
45.3222500000;7.2485900000;1855;D30  Pialpetta » Balme;
45.3222100000;7.2483800000;1855;D30  Pialpetta » Balme;
45.3221600000;7.2481800000;1855;D30  Pialpetta » Balme;
45.3221000000;7.2479600000;1855;D30  Pialpetta » Balme;
45.3220800000;7.2479300000;1818;D30  Pialpetta » Balme;
45.3220700000;7.2478300000;1829;D30  Pialpetta » Balme;
45.3221100000;7.2477300000;1851;D30  Pialpetta » Balme;
45.3221800000;7.2475500000;1851;D30  Pialpetta » Balme;
45.3222400000;7.2474300000;1851;D30  Pialpetta » Balme;
45.3222500000;7.2474000000;1851;D30  Pialpetta » Balme;
45.3222600000;7.2473000000;1851;D30  Pialpetta » Balme;
45.3222600000;7.2471000000;1851;D30  Pialpetta » Balme;
45.3222700000;7.2470300000;1851;D30  Pialpetta » Balme;
45.3222700000;7.2468400000;1851;D30  Pialpetta » Balme;
45.3222900000;7.2468100000;1851;D30  Pialpetta » Balme;
45.3222300000;7.2466500000;1851;D30  Pialpetta » Balme;
45.3222200000;7.2466300000;1851;D30  Pialpetta » Balme;
45.3222100000;7.2466200000;1851;D30  Pialpetta » Balme;
45.3221600000;7.2465900000;1851;D30  Pialpetta » Balme;
45.3220800000;7.2466600000;1846;D30  Pialpetta » Balme;
45.3220600000;7.2466900000;1846;D30  Pialpetta » Balme;
