latitude;longitude;altitude (m);name
44.1603100000;7.9697200000;709;R152  Ormea » Garessio;
44.1603600000;7.9697700000;709;R152  Ormea » Garessio;
44.1604300000;7.9697800000;663;R152  Ormea » Garessio;
44.1606000000;7.9698400000;663;R152  Ormea » Garessio;
44.1605900000;7.9698900000;663;R152  Ormea » Garessio;
44.1605900000;7.9699200000;663;R152  Ormea » Garessio;
44.1606000000;7.9700200000;663;R152  Ormea » Garessio;
44.1606800000;7.9701300000;663;R152  Ormea » Garessio;
44.1607200000;7.9702700000;663;R152  Ormea » Garessio;
44.1606600000;7.9705700000;670;R152  Ormea » Garessio;
44.1606000000;7.9707200000;670;R152  Ormea » Garessio;
44.1606000000;7.9709800000;670;R152  Ormea » Garessio;
44.1606600000;7.9713000000;674;R152  Ormea » Garessio;
44.1607400000;7.9715200000;674;R152  Ormea » Garessio;
44.1607700000;7.9717300000;674;R152  Ormea » Garessio;
44.1608300000;7.9719700000;674;R152  Ormea » Garessio;
44.1608100000;7.9721200000;690;R152  Ormea » Garessio;
44.1608300000;7.9721800000;690;R152  Ormea » Garessio;
44.1609400000;7.9724000000;690;R152  Ormea » Garessio;
44.1610300000;7.9725800000;690;R152  Ormea » Garessio;
44.1611100000;7.9727800000;690;R152  Ormea » Garessio;
44.1612000000;7.9730400000;716;R152  Ormea » Garessio;
44.1612400000;7.9732200000;716;R152  Ormea » Garessio;
44.1612600000;7.9733000000;661;R152  Ormea » Garessio;
44.1613800000;7.9735800000;661;R152  Ormea » Garessio;
44.1614900000;7.9737700000;682;R152  Ormea » Garessio;
44.1615500000;7.9738700000;682;R152  Ormea » Garessio;
44.1616900000;7.9739000000;682;R152  Ormea » Garessio;
44.1617100000;7.9738900000;682;R152  Ormea » Garessio;
44.1618200000;7.9739400000;682;R152  Ormea » Garessio;
44.1619300000;7.9741100000;682;R152  Ormea » Garessio;
44.1619500000;7.9741900000;682;R152  Ormea » Garessio;
44.1620200000;7.9743000000;682;R152  Ormea » Garessio;
44.1621700000;7.9743300000;659;R152  Ormea » Garessio;
44.1622200000;7.9744100000;659;R152  Ormea » Garessio;
44.1622400000;7.9745500000;659;R152  Ormea » Garessio;
44.1622900000;7.9747200000;688;R152  Ormea » Garessio;
44.1623600000;7.9747400000;688;R152  Ormea » Garessio;
44.1624500000;7.9746900000;688;R152  Ormea » Garessio;
44.1625200000;7.9746300000;688;R152  Ormea » Garessio;
44.1626100000;7.9745800000;659;R152  Ormea » Garessio;
44.1627000000;7.9745100000;659;R152  Ormea » Garessio;
44.1627800000;7.9744600000;659;R152  Ormea » Garessio;
44.1628100000;7.9744700000;659;R152  Ormea » Garessio;
44.1628800000;7.9744900000;659;R152  Ormea » Garessio;
44.1629300000;7.9745100000;647;R152  Ormea » Garessio;
44.1630100000;7.9745600000;647;R152  Ormea » Garessio;
44.1630600000;7.9745900000;669;R152  Ormea » Garessio;
44.1631400000;7.9746500000;669;R152  Ormea » Garessio;
44.1632000000;7.9747200000;669;R152  Ormea » Garessio;
44.1632800000;7.9747900000;669;R152  Ormea » Garessio;
44.1633400000;7.9748400000;669;R152  Ormea » Garessio;
44.1633800000;7.9748800000;669;R152  Ormea » Garessio;
44.1633900000;7.9748900000;669;R152  Ormea » Garessio;
44.1634900000;7.9749700000;669;R152  Ormea » Garessio;
44.1635700000;7.9750100000;669;R152  Ormea » Garessio;
44.1636600000;7.9750500000;669;R152  Ormea » Garessio;
44.1636800000;7.9751000000;669;R152  Ormea » Garessio;
44.1637500000;7.9752000000;649;R152  Ormea » Garessio;
44.1638600000;7.9752400000;649;R152  Ormea » Garessio;
44.1638900000;7.9752400000;649;R152  Ormea » Garessio;
44.1639600000;7.9752200000;649;R152  Ormea » Garessio;
44.1640100000;7.9752300000;649;R152  Ormea » Garessio;
44.1640500000;7.9752600000;649;R152  Ormea » Garessio;
44.1641200000;7.9752800000;649;R152  Ormea » Garessio;
44.1641300000;7.9752900000;649;R152  Ormea » Garessio;
44.1641500000;7.9752900000;649;R152  Ormea » Garessio;
44.1642000000;7.9753000000;649;R152  Ormea » Garessio;
44.1643000000;7.9753100000;649;R152  Ormea » Garessio;
44.1643200000;7.9753200000;649;R152  Ormea » Garessio;
44.1645200000;7.9753200000;649;R152  Ormea » Garessio;

44.1645200000;7.9753200000;649;R152  Ormea » Garessio;
44.1646400000;7.9753100000;644;R152  Ormea » Garessio;
44.1647100000;7.9753200000;644;R152  Ormea » Garessio;
44.1647800000;7.9753600000;644;R152  Ormea » Garessio;
44.1649100000;7.9755300000;658;R152  Ormea » Garessio;
44.1650800000;7.9756600000;658;R152  Ormea » Garessio;
44.1651300000;7.9756700000;658;R152  Ormea » Garessio;
44.1653000000;7.9758700000;658;R152  Ormea » Garessio;
44.1653600000;7.9759300000;658;R152  Ormea » Garessio;
44.1655600000;7.9760800000;644;R152  Ormea » Garessio;
44.1658100000;7.9762300000;644;R152  Ormea » Garessio;
44.1660900000;7.9763300000;660;R152  Ormea » Garessio;
44.1663500000;7.9764200000;648;R152  Ormea » Garessio;
44.1663900000;7.9764300000;648;R152  Ormea » Garessio;
44.1666000000;7.9764800000;648;R152  Ormea » Garessio;
44.1668100000;7.9764900000;648;R152  Ormea » Garessio;
44.1669900000;7.9765100000;648;R152  Ormea » Garessio;
44.1672400000;7.9766000000;642;R152  Ormea » Garessio;
44.1674900000;7.9766500000;642;R152  Ormea » Garessio;
44.1677700000;7.9767800000;642;R152  Ormea » Garessio;
44.1679500000;7.9770200000;636;R152  Ormea » Garessio;
44.1680500000;7.9771300000;642;R152  Ormea » Garessio;
44.1683300000;7.9774900000;642;R152  Ormea » Garessio;
44.1685400000;7.9778500000;642;R152  Ormea » Garessio;
44.1685800000;7.9779500000;654;R152  Ormea » Garessio;
44.1686500000;7.9781300000;654;R152  Ormea » Garessio;
44.1687800000;7.9783200000;638;R152  Ormea » Garessio;
44.1691100000;7.9785700000;638;R152  Ormea » Garessio;
44.1693900000;7.9787600000;669;R152  Ormea » Garessio;
44.1697900000;7.9789300000;649;R152  Ormea » Garessio;
44.1701100000;7.9791500000;649;R152  Ormea » Garessio;
44.1705100000;7.9794800000;636;R152  Ormea » Garessio;
44.1707200000;7.9795800000;636;R152  Ormea » Garessio;
44.1708800000;7.9796700000;659;R152  Ormea » Garessio;
44.1710100000;7.9797800000;659;R152  Ormea » Garessio;
44.1714000000;7.9800500000;643;R152  Ormea » Garessio;
44.1714800000;7.9801100000;643;R152  Ormea » Garessio;
44.1718600000;7.9804100000;643;R152  Ormea » Garessio;
44.1722100000;7.9805200000;662;R152  Ormea » Garessio;
44.1722700000;7.9805100000;662;R152  Ormea » Garessio;
44.1725200000;7.9805300000;662;R152  Ormea » Garessio;
44.1725800000;7.9805900000;662;R152  Ormea » Garessio;
44.1726600000;7.9807900000;662;R152  Ormea » Garessio;
44.1728300000;7.9813400000;693;R152  Ormea » Garessio;
44.1729400000;7.9816200000;646;R152  Ormea » Garessio;
44.1730700000;7.9819000000;646;R152  Ormea » Garessio;
44.1732200000;7.9821500000;669;R152  Ormea » Garessio;
44.1733400000;7.9823500000;669;R152  Ormea » Garessio;
44.1734900000;7.9826000000;669;R152  Ormea » Garessio;
44.1737400000;7.9829500000;692;R152  Ormea » Garessio;
44.1739000000;7.9831300000;656;R152  Ormea » Garessio;
44.1739900000;7.9832900000;656;R152  Ormea » Garessio;
44.1740600000;7.9833700000;656;R152  Ormea » Garessio;
44.1741100000;7.9833900000;656;R152  Ormea » Garessio;
44.1742800000;7.9835000000;656;R152  Ormea » Garessio;
44.1744000000;7.9835900000;656;R152  Ormea » Garessio;
44.1745400000;7.9837400000;656;R152  Ormea » Garessio;
44.1747000000;7.9839000000;652;R152  Ormea » Garessio;
44.1747200000;7.9839200000;652;R152  Ormea » Garessio;
44.1747400000;7.9839600000;652;R152  Ormea » Garessio;
44.1749500000;7.9839400000;652;R152  Ormea » Garessio;
44.1750900000;7.9839800000;652;R152  Ormea » Garessio;
44.1751100000;7.9840900000;652;R152  Ormea » Garessio;
44.1751900000;7.9842200000;652;R152  Ormea » Garessio;
44.1753400000;7.9843400000;652;R152  Ormea » Garessio;
44.1754800000;7.9846100000;672;R152  Ormea » Garessio;
44.1757200000;7.9847300000;672;R152  Ormea » Garessio;
44.1759700000;7.9848700000;672;R152  Ormea » Garessio;
44.1764000000;7.9851300000;660;R152  Ormea » Garessio;
44.1766600000;7.9851800000;660;R152  Ormea » Garessio;
44.1767700000;7.9852100000;660;R152  Ormea » Garessio;
44.1768800000;7.9852700000;660;R152  Ormea » Garessio;
44.1770500000;7.9852900000;660;R152  Ormea » Garessio;
44.1771400000;7.9852300000;657;R152  Ormea » Garessio;
44.1772100000;7.9852200000;657;R152  Ormea » Garessio;
44.1772600000;7.9852100000;657;R152  Ormea » Garessio;
44.1773200000;7.9852300000;657;R152  Ormea » Garessio;
44.1774700000;7.9852900000;657;R152  Ormea » Garessio;
44.1776500000;7.9853000000;657;R152  Ormea » Garessio;
44.1778000000;7.9853200000;657;R152  Ormea » Garessio;
44.1779400000;7.9853300000;659;R152  Ormea » Garessio;
44.1780600000;7.9852800000;659;R152  Ormea » Garessio;
44.1782000000;7.9851900000;659;R152  Ormea » Garessio;
44.1783800000;7.9851000000;659;R152  Ormea » Garessio;
44.1785500000;7.9850700000;659;R152  Ormea » Garessio;
44.1786000000;7.9850300000;659;R152  Ormea » Garessio;
44.1786400000;7.9850300000;659;R152  Ormea » Garessio;
44.1786700000;7.9850400000;659;R152  Ormea » Garessio;
44.1787600000;7.9851600000;638;R152  Ormea » Garessio;
44.1787700000;7.9851800000;638;R152  Ormea » Garessio;
44.1788200000;7.9853000000;638;R152  Ormea » Garessio;
44.1788800000;7.9853800000;638;R152  Ormea » Garessio;
44.1789300000;7.9854500000;661;R152  Ormea » Garessio;
44.1789800000;7.9855300000;661;R152  Ormea » Garessio;
44.1790500000;7.9856500000;661;R152  Ormea » Garessio;
44.1790800000;7.9856800000;661;R152  Ormea » Garessio;
44.1791700000;7.9857900000;661;R152  Ormea » Garessio;
44.1791900000;7.9858100000;661;R152  Ormea » Garessio;
44.1792000000;7.9858600000;661;R152  Ormea » Garessio;
44.1792600000;7.9859200000;661;R152  Ormea » Garessio;
44.1793300000;7.9860100000;661;R152  Ormea » Garessio;
44.1793500000;7.9860600000;661;R152  Ormea » Garessio;
44.1793800000;7.9861000000;661;R152  Ormea » Garessio;
44.1793900000;7.9861000000;661;R152  Ormea » Garessio;
44.1794500000;7.9861600000;661;R152  Ormea » Garessio;
44.1795100000;7.9862500000;687;R152  Ormea » Garessio;
44.1795300000;7.9862700000;687;R152  Ormea » Garessio;
44.1796200000;7.9863600000;641;R152  Ormea » Garessio;
44.1796600000;7.9864400000;641;R152  Ormea » Garessio;
44.1796800000;7.9864600000;641;R152  Ormea » Garessio;
44.1797500000;7.9865500000;641;R152  Ormea » Garessio;
44.1798200000;7.9866000000;641;R152  Ormea » Garessio;
44.1798400000;7.9866200000;641;R152  Ormea » Garessio;
44.1799300000;7.9867000000;641;R152  Ormea » Garessio;
44.1800600000;7.9868100000;641;R152  Ormea » Garessio;
44.1802300000;7.9868800000;641;R152  Ormea » Garessio;
44.1802600000;7.9868900000;641;R152  Ormea » Garessio;
44.1804300000;7.9869100000;624;R152  Ormea » Garessio;
44.1806400000;7.9869300000;624;R152  Ormea » Garessio;
44.1808000000;7.9870400000;624;R152  Ormea » Garessio;
44.1808900000;7.9872100000;639;R152  Ormea » Garessio;
44.1809900000;7.9874700000;639;R152  Ormea » Garessio;
44.1811000000;7.9876700000;639;R152  Ormea » Garessio;
44.1812100000;7.9878400000;639;R152  Ormea » Garessio;
44.1813200000;7.9879800000;627;R152  Ormea » Garessio;
44.1815000000;7.9882200000;627;R152  Ormea » Garessio;
44.1816000000;7.9883500000;627;R152  Ormea » Garessio;
44.1816600000;7.9884500000;627;R152  Ormea » Garessio;
44.1817900000;7.9886800000;627;R152  Ormea » Garessio;

44.1817900000;7.9886800000;627;R152  Ormea » Garessio;
44.1819100000;7.9889400000;647;R152  Ormea » Garessio;
44.1821800000;7.9893500000;615;R152  Ormea » Garessio;
44.1823200000;7.9895600000;615;R152  Ormea » Garessio;
44.1823900000;7.9897100000;627;R152  Ormea » Garessio;
44.1826000000;7.9900900000;627;R152  Ormea » Garessio;
44.1826700000;7.9903100000;627;R152  Ormea » Garessio;
44.1827000000;7.9904900000;637;R152  Ormea » Garessio;
44.1827400000;7.9908200000;637;R152  Ormea » Garessio;
44.1827800000;7.9911200000;637;R152  Ormea » Garessio;
44.1828200000;7.9914200000;627;R152  Ormea » Garessio;
44.1828300000;7.9914900000;627;R152  Ormea » Garessio;
44.1828900000;7.9920100000;627;R152  Ormea » Garessio;
44.1829900000;7.9925700000;608;R152  Ormea » Garessio;
44.1830200000;7.9928200000;608;R152  Ormea » Garessio;
44.1830800000;7.9931200000;609;R152  Ormea » Garessio;
44.1831000000;7.9933000000;609;R152  Ormea » Garessio;
44.1831600000;7.9935600000;609;R152  Ormea » Garessio;
44.1832100000;7.9938300000;610;R152  Ormea » Garessio;
44.1832700000;7.9940900000;610;R152  Ormea » Garessio;
44.1834200000;7.9946600000;620;R152  Ormea » Garessio;
44.1835100000;7.9949700000;620;R152  Ormea » Garessio;
44.1837900000;7.9954500000;610;R152  Ormea » Garessio;
44.1838400000;7.9955700000;610;R152  Ormea » Garessio;
44.1839900000;7.9960000000;610;R152  Ormea » Garessio;
44.1840700000;7.9962500000;610;R152  Ormea » Garessio;
44.1841700000;7.9965800000;617;R152  Ormea » Garessio;
44.1842800000;7.9970500000;617;R152  Ormea » Garessio;
44.1844800000;7.9976400000;627;R152  Ormea » Garessio;
44.1844900000;7.9977000000;627;R152  Ormea » Garessio;
44.1845200000;7.9978200000;627;R152  Ormea » Garessio;
44.1845600000;7.9979500000;646;R152  Ormea » Garessio;
44.1845800000;7.9980100000;646;R152  Ormea » Garessio;
44.1847300000;7.9983900000;611;R152  Ormea » Garessio;
44.1847500000;7.9984500000;611;R152  Ormea » Garessio;
44.1847800000;7.9985100000;611;R152  Ormea » Garessio;
44.1848000000;7.9985800000;611;R152  Ormea » Garessio;
44.1848200000;7.9986400000;611;R152  Ormea » Garessio;
44.1848600000;7.9986900000;611;R152  Ormea » Garessio;
44.1849600000;7.9988000000;623;R152  Ormea » Garessio;
44.1851200000;7.9989600000;623;R152  Ormea » Garessio;
44.1853200000;7.9991000000;623;R152  Ormea » Garessio;
44.1853800000;7.9991200000;623;R152  Ormea » Garessio;
44.1855000000;7.9991800000;605;R152  Ormea » Garessio;
44.1855400000;7.9991900000;605;R152  Ormea » Garessio;
44.1855900000;7.9992100000;605;R152  Ormea » Garessio;
44.1856300000;7.9992300000;605;R152  Ormea » Garessio;
44.1856800000;7.9992500000;605;R152  Ormea » Garessio;
44.1857200000;7.9992900000;605;R152  Ormea » Garessio;
44.1857500000;7.9993400000;605;R152  Ormea » Garessio;
44.1857500000;7.9997800000;613;R152  Ormea » Garessio;
44.1857700000;8.0000500000;613;R152  Ormea » Garessio;
44.1857900000;8.0003100000;613;R152  Ormea » Garessio;
44.1858700000;8.0005900000;622;R152  Ormea » Garessio;
44.1859300000;8.0006800000;622;R152  Ormea » Garessio;
44.1860300000;8.0009200000;622;R152  Ormea » Garessio;
44.1861500000;8.0013100000;635;R152  Ormea » Garessio;
44.1862500000;8.0017500000;606;R152  Ormea » Garessio;
44.1863700000;8.0021700000;612;R152  Ormea » Garessio;
44.1864600000;8.0022900000;612;R152  Ormea » Garessio;
44.1865400000;8.0025100000;612;R152  Ormea » Garessio;
44.1865900000;8.0027800000;612;R152  Ormea » Garessio;
44.1866500000;8.0031600000;622;R152  Ormea » Garessio;
44.1868300000;8.0035400000;622;R152  Ormea » Garessio;
44.1869000000;8.0037000000;622;R152  Ormea » Garessio;
44.1871500000;8.0041200000;603;R152  Ormea » Garessio;
44.1873000000;8.0044600000;603;R152  Ormea » Garessio;
44.1874800000;8.0048300000;612;R152  Ormea » Garessio;
44.1876100000;8.0052800000;612;R152  Ormea » Garessio;
44.1876300000;8.0055500000;621;R152  Ormea » Garessio;
44.1876600000;8.0056800000;621;R152  Ormea » Garessio;
44.1877300000;8.0059000000;621;R152  Ormea » Garessio;
44.1878100000;8.0061900000;621;R152  Ormea » Garessio;
44.1878400000;8.0063100000;627;R152  Ormea » Garessio;
44.1879000000;8.0066600000;627;R152  Ormea » Garessio;
44.1880600000;8.0070400000;601;R152  Ormea » Garessio;
44.1881600000;8.0072600000;608;R152  Ormea » Garessio;
44.1882100000;8.0073000000;608;R152  Ormea » Garessio;
44.1884100000;8.0074400000;608;R152  Ormea » Garessio;
44.1885600000;8.0075900000;608;R152  Ormea » Garessio;
44.1887000000;8.0078300000;608;R152  Ormea » Garessio;
44.1887800000;8.0079200000;605;R152  Ormea » Garessio;
44.1888300000;8.0080000000;605;R152  Ormea » Garessio;
44.1889800000;8.0082200000;605;R152  Ormea » Garessio;
44.1892200000;8.0084200000;605;R152  Ormea » Garessio;
44.1893900000;8.0086700000;605;R152  Ormea » Garessio;
44.1895100000;8.0088800000;625;R152  Ormea » Garessio;
44.1897200000;8.0091900000;600;R152  Ormea » Garessio;
44.1898300000;8.0094400000;600;R152  Ormea » Garessio;
44.1899900000;8.0096800000;619;R152  Ormea » Garessio;
44.1902200000;8.0100200000;619;R152  Ormea » Garessio;
44.1903300000;8.0101600000;619;R152  Ormea » Garessio;
44.1906000000;8.0103300000;596;R152  Ormea » Garessio;
44.1908900000;8.0104000000;596;R152  Ormea » Garessio;
44.1909900000;8.0104300000;622;R152  Ormea » Garessio;
44.1913000000;8.0105000000;606;R152  Ormea » Garessio;
44.1914400000;8.0105300000;606;R152  Ormea » Garessio;
44.1916400000;8.0106400000;606;R152  Ormea » Garessio;
44.1918400000;8.0108000000;606;R152  Ormea » Garessio;
44.1920000000;8.0110000000;606;R152  Ormea » Garessio;
44.1922200000;8.0112700000;614;R152  Ormea » Garessio;
44.1924500000;8.0114800000;614;R152  Ormea » Garessio;
44.1926500000;8.0116000000;614;R152  Ormea » Garessio;
44.1929500000;8.0117100000;605;R152  Ormea » Garessio;
44.1931700000;8.0117800000;605;R152  Ormea » Garessio;
44.1933600000;8.0118200000;605;R152  Ormea » Garessio;
44.1935600000;8.0118900000;605;R152  Ormea » Garessio;
44.1937400000;8.0119300000;605;R152  Ormea » Garessio;
44.1939400000;8.0119300000;595;R152  Ormea » Garessio;
44.1940400000;8.0119500000;595;R152  Ormea » Garessio;
44.1942500000;8.0119900000;595;R152  Ormea » Garessio;
44.1944700000;8.0120100000;595;R152  Ormea » Garessio;
44.1947500000;8.0120900000;603;R152  Ormea » Garessio;
44.1950800000;8.0121700000;603;R152  Ormea » Garessio;
44.1954300000;8.0123000000;593;R152  Ormea » Garessio;
44.1958100000;8.0124800000;593;R152  Ormea » Garessio;
44.1961400000;8.0126700000;593;R152  Ormea » Garessio;
44.1964400000;8.0129000000;588;R152  Ormea » Garessio;
44.1967200000;8.0131400000;599;R152  Ormea » Garessio;
44.1968100000;8.0132700000;599;R152  Ormea » Garessio;
44.1969500000;8.0135300000;599;R152  Ormea » Garessio;
44.1970700000;8.0137000000;599;R152  Ormea » Garessio;
44.1971200000;8.0137800000;594;R152  Ormea » Garessio;
44.1971300000;8.0138200000;594;R152  Ormea » Garessio;
44.1971300000;8.0138500000;594;R152  Ormea » Garessio;
44.1971500000;8.0138600000;594;R152  Ormea » Garessio;
44.1971600000;8.0138800000;594;R152  Ormea » Garessio;
44.1971700000;8.0138900000;594;R152  Ormea » Garessio;
44.1971800000;8.0139000000;594;R152  Ormea » Garessio;
44.1971900000;8.0139200000;594;R152  Ormea » Garessio;
44.1972000000;8.0139300000;594;R152  Ormea » Garessio;
44.1972200000;8.0139400000;594;R152  Ormea » Garessio;
44.1972300000;8.0139400000;594;R152  Ormea » Garessio;
44.1972600000;8.0139600000;594;R152  Ormea » Garessio;
44.1972600000;8.0139600000;594;R152  Ormea » Garessio;
44.1972700000;8.0139700000;594;R152  Ormea » Garessio;
44.1972700000;8.0139700000;594;R152  Ormea » Garessio;
44.1972700000;8.0139800000;594;R152  Ormea » Garessio;
44.1972700000;8.0139700000;594;R152  Ormea » Garessio;
44.1972700000;8.0139600000;594;R152  Ormea » Garessio;
44.1972700000;8.0139500000;594;R152  Ormea » Garessio;
44.1972800000;8.0139400000;594;R152  Ormea » Garessio;
44.1972900000;8.0139600000;594;R152  Ormea » Garessio;
44.1972800000;8.0139600000;594;R152  Ormea » Garessio;
44.1972700000;8.0139900000;594;R152  Ormea » Garessio;
44.1972700000;8.0139800000;594;R152  Ormea » Garessio;
44.1972700000;8.0139900000;594;R152  Ormea » Garessio;
44.1972700000;8.0139900000;594;R152  Ormea » Garessio;
44.1972700000;8.0139800000;594;R152  Ormea » Garessio;
44.1972700000;8.0139800000;594;R152  Ormea » Garessio;
44.1972700000;8.0139800000;594;R152  Ormea » Garessio;
44.1972700000;8.0139700000;594;R152  Ormea » Garessio;
44.1973000000;8.0139600000;594;R152  Ormea » Garessio;
44.1973100000;8.0139600000;594;R152  Ormea » Garessio;
44.1973100000;8.0139600000;594;R152  Ormea » Garessio;
44.1973100000;8.0139700000;594;R152  Ormea » Garessio;
44.1973000000;8.0139800000;594;R152  Ormea » Garessio;
44.1973000000;8.0140000000;594;R152  Ormea » Garessio;
44.1973100000;8.0139800000;594;R152  Ormea » Garessio;
44.1973300000;8.0139700000;594;R152  Ormea » Garessio;
44.1973300000;8.0139600000;594;R152  Ormea » Garessio;
44.1974000000;8.0140100000;594;R152  Ormea » Garessio;
44.1977000000;8.0143000000;594;R152  Ormea » Garessio;
44.1979700000;8.0146500000;590;R152  Ormea » Garessio;
44.1981000000;8.0148600000;590;R152  Ormea » Garessio;
44.1982800000;8.0151400000;590;R152  Ormea » Garessio;
44.1983000000;8.0151800000;590;R152  Ormea » Garessio;
44.1983300000;8.0152200000;590;R152  Ormea » Garessio;
44.1983500000;8.0152600000;590;R152  Ormea » Garessio;
44.1983700000;8.0153000000;590;R152  Ormea » Garessio;
44.1984000000;8.0153400000;590;R152  Ormea » Garessio;
44.1985300000;8.0156100000;600;R152  Ormea » Garessio;
44.1985600000;8.0156600000;600;R152  Ormea » Garessio;
44.1987500000;8.0159300000;600;R152  Ormea » Garessio;
44.1987700000;8.0159700000;589;R152  Ormea » Garessio;
44.1988900000;8.0162000000;589;R152  Ormea » Garessio;
44.1990500000;8.0165300000;591;R152  Ormea » Garessio;
44.1992200000;8.0165400000;591;R152  Ormea » Garessio;
44.1996400000;8.0163800000;588;R152  Ormea » Garessio;
44.2000700000;8.0166800000;588;R152  Ormea » Garessio;
44.2005800000;8.0171800000;589;R152  Ormea » Garessio;
44.2011500000;8.0176800000;589;R152  Ormea » Garessio;
44.2015300000;8.0180300000;586;R152  Ormea » Garessio;
44.2019300000;8.0181400000;586;R152  Ormea » Garessio;
44.2024800000;8.0186600000;585;R152  Ormea » Garessio;
44.2032100000;8.0192400000;583;R152  Ormea » Garessio;
44.2034600000;8.0195900000;583;R152  Ormea » Garessio;
44.2030000000;8.0206400000;586;R152  Ormea » Garessio;
44.2022500000;8.0219300000;588;R152  Ormea » Garessio;

