latitude;longitude;altitude (m);name
44.1386800000;7.8292400000;1224;R151  Rifugio Mongioie » Ormea;
44.1385900000;7.8291800000;1224;R151  Rifugio Mongioie » Ormea;
44.1384800000;7.8291300000;1224;R151  Rifugio Mongioie » Ormea;
44.1383800000;7.8291300000;1224;R151  Rifugio Mongioie » Ormea;
44.1382600000;7.8290900000;1224;R151  Rifugio Mongioie » Ormea;
44.1381800000;7.8290200000;1224;R151  Rifugio Mongioie » Ormea;
44.1381000000;7.8289600000;1224;R151  Rifugio Mongioie » Ormea;
44.1379800000;7.8289200000;1224;R151  Rifugio Mongioie » Ormea;
44.1378600000;7.8288300000;1223;R151  Rifugio Mongioie » Ormea;
44.1377300000;7.8288100000;1223;R151  Rifugio Mongioie » Ormea;
44.1376300000;7.8288200000;1223;R151  Rifugio Mongioie » Ormea;
44.1375500000;7.8289000000;1223;R151  Rifugio Mongioie » Ormea;
44.1375100000;7.8290300000;1223;R151  Rifugio Mongioie » Ormea;
44.1374100000;7.8291500000;1223;R151  Rifugio Mongioie » Ormea;
44.1373100000;7.8292500000;1223;R151  Rifugio Mongioie » Ormea;
44.1372300000;7.8293400000;1223;R151  Rifugio Mongioie » Ormea;
44.1371500000;7.8294400000;1223;R151  Rifugio Mongioie » Ormea;
44.1370800000;7.8295400000;1204;R151  Rifugio Mongioie » Ormea;
44.1370000000;7.8296500000;1217;R151  Rifugio Mongioie » Ormea;
44.1369300000;7.8297400000;1217;R151  Rifugio Mongioie » Ormea;
44.1368700000;7.8298500000;1217;R151  Rifugio Mongioie » Ormea;
44.1367900000;7.8299800000;1217;R151  Rifugio Mongioie » Ormea;
44.1367800000;7.8299900000;1217;R151  Rifugio Mongioie » Ormea;
44.1367500000;7.8301300000;1217;R151  Rifugio Mongioie » Ormea;
44.1367100000;7.8303000000;1217;R151  Rifugio Mongioie » Ormea;
44.1366200000;7.8304300000;1231;R151  Rifugio Mongioie » Ormea;
44.1365300000;7.8305600000;1231;R151  Rifugio Mongioie » Ormea;
44.1364400000;7.8307000000;1231;R151  Rifugio Mongioie » Ormea;
44.1363700000;7.8308300000;1231;R151  Rifugio Mongioie » Ormea;
44.1361900000;7.8310300000;1199;R151  Rifugio Mongioie » Ormea;
44.1360300000;7.8314000000;1219;R151  Rifugio Mongioie » Ormea;
44.1358500000;7.8317100000;1219;R151  Rifugio Mongioie » Ormea;
44.1356500000;7.8322800000;1235;R151  Rifugio Mongioie » Ormea;
44.1355500000;7.8327900000;1235;R151  Rifugio Mongioie » Ormea;
44.1355300000;7.8330500000;1238;R151  Rifugio Mongioie » Ormea;
44.1355400000;7.8334300000;1238;R151  Rifugio Mongioie » Ormea;
44.1355600000;7.8335400000;1238;R151  Rifugio Mongioie » Ormea;

44.1355600000;7.8335400000;1238;R151  Rifugio Mongioie » Ormea;
44.1355900000;7.8337100000;1238;R151  Rifugio Mongioie » Ormea;
44.1356000000;7.8338700000;1230;R151  Rifugio Mongioie » Ormea;
44.1356100000;7.8341600000;1230;R151  Rifugio Mongioie » Ormea;
44.1356600000;7.8343100000;1230;R151  Rifugio Mongioie » Ormea;
44.1357000000;7.8344100000;1230;R151  Rifugio Mongioie » Ormea;
44.1357900000;7.8345300000;1230;R151  Rifugio Mongioie » Ormea;
44.1358500000;7.8347200000;1211;R151  Rifugio Mongioie » Ormea;
44.1358600000;7.8348500000;1211;R151  Rifugio Mongioie » Ormea;
44.1359300000;7.8350200000;1211;R151  Rifugio Mongioie » Ormea;
44.1359900000;7.8351800000;1211;R151  Rifugio Mongioie » Ormea;
44.1361700000;7.8355700000;1210;R151  Rifugio Mongioie » Ormea;
44.1362300000;7.8357200000;1210;R151  Rifugio Mongioie » Ormea;
44.1363200000;7.8363500000;1241;R151  Rifugio Mongioie » Ormea;
44.1363400000;7.8365600000;1241;R151  Rifugio Mongioie » Ormea;
44.1363300000;7.8366900000;1241;R151  Rifugio Mongioie » Ormea;
44.1363000000;7.8367800000;1241;R151  Rifugio Mongioie » Ormea;
44.1362400000;7.8368300000;1219;R151  Rifugio Mongioie » Ormea;
44.1362100000;7.8369300000;1219;R151  Rifugio Mongioie » Ormea;
44.1361600000;7.8374800000;1252;R151  Rifugio Mongioie » Ormea;
44.1361200000;7.8378200000;1252;R151  Rifugio Mongioie » Ormea;
44.1360300000;7.8380100000;1277;R151  Rifugio Mongioie » Ormea;
44.1359800000;7.8380200000;1277;R151  Rifugio Mongioie » Ormea;
44.1358800000;7.8379000000;1252;R151  Rifugio Mongioie » Ormea;
44.1358000000;7.8378500000;1252;R151  Rifugio Mongioie » Ormea;
44.1356000000;7.8377500000;1252;R151  Rifugio Mongioie » Ormea;
44.1353900000;7.8377700000;1259;R151  Rifugio Mongioie » Ormea;
44.1351200000;7.8379000000;1259;R151  Rifugio Mongioie » Ormea;
44.1346700000;7.8379700000;1293;R151  Rifugio Mongioie » Ormea;
44.1341600000;7.8378800000;1268;R151  Rifugio Mongioie » Ormea;
44.1339000000;7.8378000000;1268;R151  Rifugio Mongioie » Ormea;
44.1337400000;7.8379600000;1308;R151  Rifugio Mongioie » Ormea;
44.1336300000;7.8381600000;1308;R151  Rifugio Mongioie » Ormea;
44.1335100000;7.8382900000;1308;R151  Rifugio Mongioie » Ormea;
44.1334500000;7.8382900000;1308;R151  Rifugio Mongioie » Ormea;
44.1332500000;7.8383400000;1308;R151  Rifugio Mongioie » Ormea;
44.1329200000;7.8385000000;1308;R151  Rifugio Mongioie » Ormea;
44.1327000000;7.8386800000;1300;R151  Rifugio Mongioie » Ormea;
44.1326400000;7.8389500000;1319;R151  Rifugio Mongioie » Ormea;
44.1326500000;7.8392100000;1319;R151  Rifugio Mongioie » Ormea;
44.1326600000;7.8393800000;1319;R151  Rifugio Mongioie » Ormea;
44.1326600000;7.8395000000;1319;R151  Rifugio Mongioie » Ormea;
44.1326400000;7.8397200000;1339;R151  Rifugio Mongioie » Ormea;
44.1326000000;7.8399500000;1339;R151  Rifugio Mongioie » Ormea;
44.1325400000;7.8400000000;1339;R151  Rifugio Mongioie » Ormea;
44.1324700000;7.8400000000;1339;R151  Rifugio Mongioie » Ormea;
44.1323000000;7.8400200000;1339;R151  Rifugio Mongioie » Ormea;
44.1319400000;7.8400100000;1339;R151  Rifugio Mongioie » Ormea;
44.1315500000;7.8400500000;1339;R151  Rifugio Mongioie » Ormea;
44.1313300000;7.8401500000;1339;R151  Rifugio Mongioie » Ormea;
44.1311100000;7.8403000000;1332;R151  Rifugio Mongioie » Ormea;
44.1307000000;7.8404300000;1359;R151  Rifugio Mongioie » Ormea;
44.1302000000;7.8404800000;1359;R151  Rifugio Mongioie » Ormea;
44.1299900000;7.8406200000;1359;R151  Rifugio Mongioie » Ormea;
44.1297900000;7.8408400000;1359;R151  Rifugio Mongioie » Ormea;
44.1295300000;7.8410200000;1348;R151  Rifugio Mongioie » Ormea;
44.1291700000;7.8413000000;1363;R151  Rifugio Mongioie » Ormea;
44.1291400000;7.8414200000;1363;R151  Rifugio Mongioie » Ormea;
44.1292100000;7.8417100000;1363;R151  Rifugio Mongioie » Ormea;
44.1293100000;7.8422000000;1364;R151  Rifugio Mongioie » Ormea;
44.1293400000;7.8424700000;1364;R151  Rifugio Mongioie » Ormea;
44.1293600000;7.8426500000;1364;R151  Rifugio Mongioie » Ormea;
44.1293200000;7.8430900000;1373;R151  Rifugio Mongioie » Ormea;
44.1292700000;7.8442000000;1384;R151  Rifugio Mongioie » Ormea;
44.1292300000;7.8445500000;1384;R151  Rifugio Mongioie » Ormea;
44.1290100000;7.8448900000;1402;R151  Rifugio Mongioie » Ormea;
44.1286900000;7.8451400000;1377;R151  Rifugio Mongioie » Ormea;
44.1286100000;7.8452800000;1377;R151  Rifugio Mongioie » Ormea;
44.1286300000;7.8453900000;1377;R151  Rifugio Mongioie » Ormea;
44.1286600000;7.8454700000;1376;R151  Rifugio Mongioie » Ormea;
44.1287700000;7.8456100000;1419;R151  Rifugio Mongioie » Ormea;
44.1289000000;7.8458400000;1419;R151  Rifugio Mongioie » Ormea;
44.1291000000;7.8462400000;1419;R151  Rifugio Mongioie » Ormea;
44.1292400000;7.8465300000;1419;R151  Rifugio Mongioie » Ormea;
44.1292500000;7.8466600000;1419;R151  Rifugio Mongioie » Ormea;
44.1292500000;7.8469400000;1419;R151  Rifugio Mongioie » Ormea;
44.1292900000;7.8471400000;1418;R151  Rifugio Mongioie » Ormea;
44.1294200000;7.8473600000;1418;R151  Rifugio Mongioie » Ormea;
44.1296400000;7.8475800000;1450;R151  Rifugio Mongioie » Ormea;

44.1296400000;7.8475800000;1450;R151  Rifugio Mongioie » Ormea;
44.1297100000;7.8476500000;1450;R151  Rifugio Mongioie » Ormea;
44.1298200000;7.8477300000;1450;R151  Rifugio Mongioie » Ormea;
44.1298700000;7.8477700000;1450;R151  Rifugio Mongioie » Ormea;
44.1298800000;7.8477900000;1450;R151  Rifugio Mongioie » Ormea;
44.1299500000;7.8478600000;1450;R151  Rifugio Mongioie » Ormea;
44.1300900000;7.8480600000;1430;R151  Rifugio Mongioie » Ormea;
44.1301100000;7.8481400000;1430;R151  Rifugio Mongioie » Ormea;
44.1301000000;7.8482700000;1430;R151  Rifugio Mongioie » Ormea;
44.1300900000;7.8483900000;1430;R151  Rifugio Mongioie » Ormea;
44.1300800000;7.8485600000;1430;R151  Rifugio Mongioie » Ormea;
44.1300800000;7.8487100000;1430;R151  Rifugio Mongioie » Ormea;
44.1300900000;7.8489000000;1415;R151  Rifugio Mongioie » Ormea;
44.1301100000;7.8490700000;1415;R151  Rifugio Mongioie » Ormea;
44.1301100000;7.8492100000;1415;R151  Rifugio Mongioie » Ormea;
44.1301200000;7.8493600000;1415;R151  Rifugio Mongioie » Ormea;
44.1301200000;7.8495000000;1415;R151  Rifugio Mongioie » Ormea;
44.1301200000;7.8496500000;1418;R151  Rifugio Mongioie » Ormea;
44.1301100000;7.8498500000;1418;R151  Rifugio Mongioie » Ormea;
44.1301000000;7.8499900000;1418;R151  Rifugio Mongioie » Ormea;
44.1301000000;7.8500800000;1418;R151  Rifugio Mongioie » Ormea;
44.1300900000;7.8502500000;1418;R151  Rifugio Mongioie » Ormea;
44.1300900000;7.8504100000;1418;R151  Rifugio Mongioie » Ormea;
44.1300800000;7.8505300000;1416;R151  Rifugio Mongioie » Ormea;
44.1301200000;7.8506500000;1416;R151  Rifugio Mongioie » Ormea;
44.1302200000;7.8507700000;1416;R151  Rifugio Mongioie » Ormea;
44.1303200000;7.8508700000;1416;R151  Rifugio Mongioie » Ormea;
44.1304200000;7.8509800000;1429;R151  Rifugio Mongioie » Ormea;
44.1305300000;7.8510900000;1429;R151  Rifugio Mongioie » Ormea;
44.1306300000;7.8511900000;1429;R151  Rifugio Mongioie » Ormea;
44.1307000000;7.8512800000;1416;R151  Rifugio Mongioie » Ormea;
44.1308000000;7.8514000000;1416;R151  Rifugio Mongioie » Ormea;
44.1308600000;7.8515100000;1416;R151  Rifugio Mongioie » Ormea;
44.1309000000;7.8516500000;1416;R151  Rifugio Mongioie » Ormea;
44.1309200000;7.8517800000;1416;R151  Rifugio Mongioie » Ormea;
44.1309500000;7.8519600000;1416;R151  Rifugio Mongioie » Ormea;
44.1309600000;7.8521400000;1404;R151  Rifugio Mongioie » Ormea;
44.1309500000;7.8522700000;1404;R151  Rifugio Mongioie » Ormea;
44.1309400000;7.8524500000;1404;R151  Rifugio Mongioie » Ormea;
44.1309600000;7.8525800000;1404;R151  Rifugio Mongioie » Ormea;
44.1309800000;7.8527500000;1404;R151  Rifugio Mongioie » Ormea;
44.1309300000;7.8528800000;1404;R151  Rifugio Mongioie » Ormea;
44.1308800000;7.8529800000;1405;R151  Rifugio Mongioie » Ormea;
44.1308000000;7.8531000000;1405;R151  Rifugio Mongioie » Ormea;
44.1307500000;7.8532000000;1405;R151  Rifugio Mongioie » Ormea;
44.1306800000;7.8533100000;1405;R151  Rifugio Mongioie » Ormea;
44.1305800000;7.8534500000;1405;R151  Rifugio Mongioie » Ormea;
44.1305200000;7.8535300000;1405;R151  Rifugio Mongioie » Ormea;
44.1304700000;7.8535700000;1405;R151  Rifugio Mongioie » Ormea;
44.1304200000;7.8536500000;1405;R151  Rifugio Mongioie » Ormea;
44.1303400000;7.8538100000;1387;R151  Rifugio Mongioie » Ormea;
44.1302700000;7.8539600000;1387;R151  Rifugio Mongioie » Ormea;
44.1302200000;7.8541000000;1387;R151  Rifugio Mongioie » Ormea;
44.1301600000;7.8542700000;1387;R151  Rifugio Mongioie » Ormea;
44.1301200000;7.8543800000;1387;R151  Rifugio Mongioie » Ormea;
44.1301300000;7.8544900000;1387;R151  Rifugio Mongioie » Ormea;
44.1301700000;7.8545700000;1387;R151  Rifugio Mongioie » Ormea;
44.1302500000;7.8547000000;1383;R151  Rifugio Mongioie » Ormea;
44.1303300000;7.8548300000;1383;R151  Rifugio Mongioie » Ormea;
44.1303900000;7.8549400000;1383;R151  Rifugio Mongioie » Ormea;
44.1304600000;7.8550400000;1406;R151  Rifugio Mongioie » Ormea;
44.1305200000;7.8551400000;1406;R151  Rifugio Mongioie » Ormea;
44.1306000000;7.8552600000;1406;R151  Rifugio Mongioie » Ormea;
44.1306600000;7.8554000000;1406;R151  Rifugio Mongioie » Ormea;
44.1306600000;7.8555900000;1396;R151  Rifugio Mongioie » Ormea;
44.1306300000;7.8556900000;1396;R151  Rifugio Mongioie » Ormea;
44.1305700000;7.8558100000;1396;R151  Rifugio Mongioie » Ormea;
44.1305200000;7.8559500000;1396;R151  Rifugio Mongioie » Ormea;
44.1304400000;7.8561200000;1396;R151  Rifugio Mongioie » Ormea;
44.1303600000;7.8562700000;1379;R151  Rifugio Mongioie » Ormea;
44.1302900000;7.8564000000;1379;R151  Rifugio Mongioie » Ormea;
44.1302300000;7.8565800000;1379;R151  Rifugio Mongioie » Ormea;
44.1302100000;7.8566700000;1379;R151  Rifugio Mongioie » Ormea;
44.1302300000;7.8569000000;1379;R151  Rifugio Mongioie » Ormea;
44.1302400000;7.8573800000;1391;R151  Rifugio Mongioie » Ormea;
44.1301200000;7.8575300000;1391;R151  Rifugio Mongioie » Ormea;
44.1299100000;7.8575800000;1391;R151  Rifugio Mongioie » Ormea;
44.1296200000;7.8577500000;1391;R151  Rifugio Mongioie » Ormea;
44.1294300000;7.8578900000;1376;R151  Rifugio Mongioie » Ormea;
44.1293100000;7.8581600000;1395;R151  Rifugio Mongioie » Ormea;
44.1292200000;7.8583100000;1395;R151  Rifugio Mongioie » Ormea;
44.1291100000;7.8584700000;1395;R151  Rifugio Mongioie » Ormea;
44.1290800000;7.8586300000;1395;R151  Rifugio Mongioie » Ormea;
44.1290300000;7.8587600000;1405;R151  Rifugio Mongioie » Ormea;
44.1290000000;7.8589000000;1405;R151  Rifugio Mongioie » Ormea;
44.1290100000;7.8590400000;1405;R151  Rifugio Mongioie » Ormea;
44.1290100000;7.8591700000;1405;R151  Rifugio Mongioie » Ormea;
44.1290300000;7.8593000000;1405;R151  Rifugio Mongioie » Ormea;
44.1290600000;7.8593900000;1405;R151  Rifugio Mongioie » Ormea;
44.1291100000;7.8594400000;1405;R151  Rifugio Mongioie » Ormea;
44.1291800000;7.8594800000;1405;R151  Rifugio Mongioie » Ormea;
44.1292000000;7.8596200000;1402;R151  Rifugio Mongioie » Ormea;
44.1292700000;7.8597500000;1402;R151  Rifugio Mongioie » Ormea;
44.1294300000;7.8599300000;1402;R151  Rifugio Mongioie » Ormea;
44.1295900000;7.8601300000;1429;R151  Rifugio Mongioie » Ormea;
44.1296300000;7.8602000000;1429;R151  Rifugio Mongioie » Ormea;
44.1296400000;7.8603100000;1429;R151  Rifugio Mongioie » Ormea;
44.1296300000;7.8607000000;1429;R151  Rifugio Mongioie » Ormea;
44.1295100000;7.8613700000;1410;R151  Rifugio Mongioie » Ormea;
44.1294600000;7.8617400000;1410;R151  Rifugio Mongioie » Ormea;
44.1294200000;7.8620900000;1413;R151  Rifugio Mongioie » Ormea;
44.1293700000;7.8622700000;1413;R151  Rifugio Mongioie » Ormea;
44.1293500000;7.8624000000;1413;R151  Rifugio Mongioie » Ormea;
44.1293500000;7.8625400000;1413;R151  Rifugio Mongioie » Ormea;
44.1294100000;7.8627100000;1413;R151  Rifugio Mongioie » Ormea;
44.1295300000;7.8631400000;1415;R151  Rifugio Mongioie » Ormea;
44.1296200000;7.8634300000;1444;R151  Rifugio Mongioie » Ormea;
44.1297600000;7.8635800000;1444;R151  Rifugio Mongioie » Ormea;
44.1299600000;7.8637000000;1444;R151  Rifugio Mongioie » Ormea;
44.1300700000;7.8637900000;1437;R151  Rifugio Mongioie » Ormea;
44.1302100000;7.8638200000;1437;R151  Rifugio Mongioie » Ormea;
44.1303400000;7.8637800000;1437;R151  Rifugio Mongioie » Ormea;
44.1304200000;7.8637500000;1455;R151  Rifugio Mongioie » Ormea;
44.1305100000;7.8637000000;1455;R151  Rifugio Mongioie » Ormea;
44.1306500000;7.8636400000;1455;R151  Rifugio Mongioie » Ormea;
44.1306800000;7.8636400000;1455;R151  Rifugio Mongioie » Ormea;
44.1307300000;7.8636400000;1455;R151  Rifugio Mongioie » Ormea;
44.1307500000;7.8637000000;1455;R151  Rifugio Mongioie » Ormea;
44.1307300000;7.8638800000;1450;R151  Rifugio Mongioie » Ormea;
44.1306100000;7.8641500000;1450;R151  Rifugio Mongioie » Ormea;
44.1305400000;7.8643200000;1450;R151  Rifugio Mongioie » Ormea;
44.1304900000;7.8644100000;1450;R151  Rifugio Mongioie » Ormea;
44.1304800000;7.8645200000;1450;R151  Rifugio Mongioie » Ormea;
44.1304800000;7.8647600000;1463;R151  Rifugio Mongioie » Ormea;
44.1304000000;7.8650100000;1433;R151  Rifugio Mongioie » Ormea;
44.1303900000;7.8651000000;1433;R151  Rifugio Mongioie » Ormea;
44.1304300000;7.8651300000;1463;R151  Rifugio Mongioie » Ormea;
44.1304800000;7.8651100000;1463;R151  Rifugio Mongioie » Ormea;
44.1305200000;7.8650400000;1463;R151  Rifugio Mongioie » Ormea;
44.1305500000;7.8649600000;1463;R151  Rifugio Mongioie » Ormea;
44.1306000000;7.8648800000;1463;R151  Rifugio Mongioie » Ormea;
44.1307600000;7.8647200000;1463;R151  Rifugio Mongioie » Ormea;
44.1308600000;7.8647000000;1463;R151  Rifugio Mongioie » Ormea;
44.1309200000;7.8646900000;1463;R151  Rifugio Mongioie » Ormea;
44.1309700000;7.8647100000;1463;R151  Rifugio Mongioie » Ormea;
44.1310400000;7.8647300000;1463;R151  Rifugio Mongioie » Ormea;
44.1310300000;7.8648100000;1463;R151  Rifugio Mongioie » Ormea;
44.1309700000;7.8648800000;1463;R151  Rifugio Mongioie » Ormea;
44.1308900000;7.8649700000;1463;R151  Rifugio Mongioie » Ormea;
44.1307800000;7.8651900000;1463;R151  Rifugio Mongioie » Ormea;
44.1306900000;7.8653900000;1463;R151  Rifugio Mongioie » Ormea;
44.1306700000;7.8655400000;1473;R151  Rifugio Mongioie » Ormea;
44.1306900000;7.8655800000;1473;R151  Rifugio Mongioie » Ormea;
44.1307500000;7.8655900000;1473;R151  Rifugio Mongioie » Ormea;
44.1308500000;7.8655400000;1473;R151  Rifugio Mongioie » Ormea;
44.1309500000;7.8653900000;1463;R151  Rifugio Mongioie » Ormea;
44.1310600000;7.8653800000;1463;R151  Rifugio Mongioie » Ormea;
44.1311400000;7.8653800000;1463;R151  Rifugio Mongioie » Ormea;
44.1312700000;7.8654600000;1482;R151  Rifugio Mongioie » Ormea;
44.1314000000;7.8655400000;1482;R151  Rifugio Mongioie » Ormea;
44.1314600000;7.8656400000;1482;R151  Rifugio Mongioie » Ormea;
44.1314600000;7.8656400000;1515;R151  Rifugio Mongioie » Ormea;

44.1314600000;7.8656400000;1515;R151  Rifugio Mongioie » Ormea;
44.1314600000;7.8656400000;1514;R151  Rifugio Mongioie » Ormea;
44.1315200000;7.8657400000;1513;R151  Rifugio Mongioie » Ormea;
44.1316200000;7.8659000000;1512;R151  Rifugio Mongioie » Ormea;
44.1317100000;7.8660600000;1511;R151  Rifugio Mongioie » Ormea;
44.1317800000;7.8661100000;1510;R151  Rifugio Mongioie » Ormea;
44.1318400000;7.8661500000;1509;R151  Rifugio Mongioie » Ormea;
44.1319100000;7.8661400000;1508;R151  Rifugio Mongioie » Ormea;
44.1320000000;7.8660400000;1507;R151  Rifugio Mongioie » Ormea;
44.1320700000;7.8659100000;1506;R151  Rifugio Mongioie » Ormea;
44.1321300000;7.8658200000;1505;R151  Rifugio Mongioie » Ormea;
44.1322800000;7.8657100000;1504;R151  Rifugio Mongioie » Ormea;
44.1323800000;7.8656700000;1503;R151  Rifugio Mongioie » Ormea;
44.1324900000;7.8656100000;1502;R151  Rifugio Mongioie » Ormea;
44.1325900000;7.8656100000;1501;R151  Rifugio Mongioie » Ormea;
44.1326300000;7.8656500000;1500;R151  Rifugio Mongioie » Ormea;
44.1327800000;7.8659000000;1499;R151  Rifugio Mongioie » Ormea;
44.1329400000;7.8662300000;1498;R151  Rifugio Mongioie » Ormea;
44.1330600000;7.8664200000;1497;R151  Rifugio Mongioie » Ormea;
44.1331400000;7.8666600000;1496;R151  Rifugio Mongioie » Ormea;
44.1332000000;7.8667600000;1495;R151  Rifugio Mongioie » Ormea;
44.1332900000;7.8668900000;1494;R151  Rifugio Mongioie » Ormea;
44.1334200000;7.8670800000;1493;R151  Rifugio Mongioie » Ormea;
44.1335500000;7.8671900000;1492;R151  Rifugio Mongioie » Ormea;
44.1337100000;7.8672900000;1491;R151  Rifugio Mongioie » Ormea;
44.1338300000;7.8673200000;1490;R151  Rifugio Mongioie » Ormea;
44.1339000000;7.8673500000;1489;R151  Rifugio Mongioie » Ormea;
44.1340900000;7.8673600000;1488;R151  Rifugio Mongioie » Ormea;
44.1341700000;7.8673500000;1487;R151  Rifugio Mongioie » Ormea;
44.1342800000;7.8673100000;1486;R151  Rifugio Mongioie » Ormea;
44.1345700000;7.8672300000;1485;R151  Rifugio Mongioie » Ormea;
44.1347100000;7.8672000000;1484;R151  Rifugio Mongioie » Ormea;
44.1349300000;7.8671100000;1483;R151  Rifugio Mongioie » Ormea;
44.1351800000;7.8669600000;1482;R151  Rifugio Mongioie » Ormea;
44.1353200000;7.8668900000;1481;R151  Rifugio Mongioie » Ormea;
44.1354500000;7.8667300000;1480;R151  Rifugio Mongioie » Ormea;
44.1355100000;7.8666500000;1479;R151  Rifugio Mongioie » Ormea;
44.1355600000;7.8665000000;1478;R151  Rifugio Mongioie » Ormea;
44.1356100000;7.8664100000;1477;R151  Rifugio Mongioie » Ormea;
44.1356600000;7.8663100000;1476;R151  Rifugio Mongioie » Ormea;
44.1360600000;7.8660200000;1475;R151  Rifugio Mongioie » Ormea;
44.1362900000;7.8657900000;1474;R151  Rifugio Mongioie » Ormea;
44.1363700000;7.8657100000;1473;R151  Rifugio Mongioie » Ormea;
44.1364900000;7.8655900000;1472;R151  Rifugio Mongioie » Ormea;
44.1365700000;7.8655000000;1471;R151  Rifugio Mongioie » Ormea;
44.1366100000;7.8654600000;1470;R151  Rifugio Mongioie » Ormea;
44.1366600000;7.8653700000;1469;R151  Rifugio Mongioie » Ormea;
44.1366800000;7.8652800000;1468;R151  Rifugio Mongioie » Ormea;
44.1367300000;7.8652400000;1467;R151  Rifugio Mongioie » Ormea;
44.1368600000;7.8651600000;1466;R151  Rifugio Mongioie » Ormea;
44.1369500000;7.8651500000;1465;R151  Rifugio Mongioie » Ormea;
44.1370800000;7.8650900000;1464;R151  Rifugio Mongioie » Ormea;
44.1371700000;7.8650600000;1463;R151  Rifugio Mongioie » Ormea;
44.1372700000;7.8649500000;1462;R151  Rifugio Mongioie » Ormea;
44.1373000000;7.8648300000;1461;R151  Rifugio Mongioie » Ormea;
44.1373300000;7.8647500000;1460;R151  Rifugio Mongioie » Ormea;
44.1373500000;7.8646800000;1459;R151  Rifugio Mongioie » Ormea;
44.1373800000;7.8646300000;1458;R151  Rifugio Mongioie » Ormea;
44.1374200000;7.8645700000;1457;R151  Rifugio Mongioie » Ormea;
44.1374500000;7.8645900000;1456;R151  Rifugio Mongioie » Ormea;
44.1374800000;7.8646100000;1455;R151  Rifugio Mongioie » Ormea;
44.1375100000;7.8646300000;1454;R151  Rifugio Mongioie » Ormea;
44.1376200000;7.8646900000;1453;R151  Rifugio Mongioie » Ormea;
44.1377100000;7.8647100000;1452;R151  Rifugio Mongioie » Ormea;
44.1378100000;7.8647400000;1451;R151  Rifugio Mongioie » Ormea;
44.1379200000;7.8647400000;1450;R151  Rifugio Mongioie » Ormea;
44.1380400000;7.8646700000;1449;R151  Rifugio Mongioie » Ormea;
44.1380700000;7.8646200000;1448;R151  Rifugio Mongioie » Ormea;
44.1382100000;7.8646100000;1447;R151  Rifugio Mongioie » Ormea;
44.1383200000;7.8645600000;1446;R151  Rifugio Mongioie » Ormea;
44.1384100000;7.8645300000;1445;R151  Rifugio Mongioie » Ormea;
44.1384900000;7.8644700000;1444;R151  Rifugio Mongioie » Ormea;
44.1385800000;7.8644000000;1443;R151  Rifugio Mongioie » Ormea;
44.1386700000;7.8643200000;1442;R151  Rifugio Mongioie » Ormea;
44.1387700000;7.8642400000;1441;R151  Rifugio Mongioie » Ormea;
44.1388400000;7.8642800000;1440;R151  Rifugio Mongioie » Ormea;
44.1389100000;7.8644000000;1439;R151  Rifugio Mongioie » Ormea;
44.1389800000;7.8644800000;1438;R151  Rifugio Mongioie » Ormea;
44.1390400000;7.8646500000;1437;R151  Rifugio Mongioie » Ormea;
44.1391100000;7.8645800000;1436;R151  Rifugio Mongioie » Ormea;
44.1391900000;7.8644900000;1435;R151  Rifugio Mongioie » Ormea;
44.1392700000;7.8644700000;1434;R151  Rifugio Mongioie » Ormea;
44.1393500000;7.8643900000;1433;R151  Rifugio Mongioie » Ormea;
44.1394200000;7.8643000000;1432;R151  Rifugio Mongioie » Ormea;
44.1395300000;7.8642400000;1431;R151  Rifugio Mongioie » Ormea;
44.1396400000;7.8642500000;1430;R151  Rifugio Mongioie » Ormea;
44.1397700000;7.8642800000;1429;R151  Rifugio Mongioie » Ormea;
44.1398700000;7.8642700000;1428;R151  Rifugio Mongioie » Ormea;
44.1399700000;7.8642400000;1427;R151  Rifugio Mongioie » Ormea;
44.1400700000;7.8642200000;1426;R151  Rifugio Mongioie » Ormea;
44.1401600000;7.8641900000;1425;R151  Rifugio Mongioie » Ormea;
44.1402500000;7.8641400000;1424;R151  Rifugio Mongioie » Ormea;
44.1403200000;7.8640400000;1423;R151  Rifugio Mongioie » Ormea;
44.1403800000;7.8639100000;1422;R151  Rifugio Mongioie » Ormea;
44.1404500000;7.8638200000;1421;R151  Rifugio Mongioie » Ormea;
44.1405500000;7.8637400000;1420;R151  Rifugio Mongioie » Ormea;
44.1406400000;7.8636200000;1419;R151  Rifugio Mongioie » Ormea;
44.1407100000;7.8635100000;1418;R151  Rifugio Mongioie » Ormea;
44.1407800000;7.8634100000;1417;R151  Rifugio Mongioie » Ormea;
44.1408500000;7.8632700000;1416;R151  Rifugio Mongioie » Ormea;
44.1409000000;7.8631600000;1415;R151  Rifugio Mongioie » Ormea;
44.1409700000;7.8630300000;1414;R151  Rifugio Mongioie » Ormea;
44.1410400000;7.8629300000;1413;R151  Rifugio Mongioie » Ormea;
44.1411300000;7.8628700000;1412;R151  Rifugio Mongioie » Ormea;
44.1412000000;7.8627900000;1411;R151  Rifugio Mongioie » Ormea;
44.1412900000;7.8627400000;1410;R151  Rifugio Mongioie » Ormea;
44.1413700000;7.8626500000;1409;R151  Rifugio Mongioie » Ormea;
44.1414300000;7.8625400000;1408;R151  Rifugio Mongioie » Ormea;
44.1414800000;7.8624400000;1407;R151  Rifugio Mongioie » Ormea;
