latitude;longitude;altitude (m);name
44.7800300000;7.0382000000;1946;D43  Le Roux » Rifugio W. Jervis;
44.7799600000;7.0382400000;1946;D43  Le Roux » Rifugio W. Jervis;
44.7798700000;7.0382600000;1946;D43  Le Roux » Rifugio W. Jervis;
44.7798300000;7.0383100000;1946;D43  Le Roux » Rifugio W. Jervis;
44.7797700000;7.0384000000;1946;D43  Le Roux » Rifugio W. Jervis;
44.7797500000;7.0384600000;1946;D43  Le Roux » Rifugio W. Jervis;
44.7797500000;7.0384700000;1946;D43  Le Roux » Rifugio W. Jervis;
44.7797100000;7.0384600000;1946;D43  Le Roux » Rifugio W. Jervis;
44.7796400000;7.0384500000;1946;D43  Le Roux » Rifugio W. Jervis;
44.7796000000;7.0384600000;1946;D43  Le Roux » Rifugio W. Jervis;
44.7795600000;7.0384600000;1937;D43  Le Roux » Rifugio W. Jervis;
44.7794800000;7.0385700000;1937;D43  Le Roux » Rifugio W. Jervis;
44.7794800000;7.0386100000;1937;D43  Le Roux » Rifugio W. Jervis;
44.7795200000;7.0386500000;1937;D43  Le Roux » Rifugio W. Jervis;
44.7795600000;7.0386600000;1937;D43  Le Roux » Rifugio W. Jervis;
44.7795900000;7.0387000000;1946;D43  Le Roux » Rifugio W. Jervis;
44.7796300000;7.0387200000;1946;D43  Le Roux » Rifugio W. Jervis;
44.7796300000;7.0387600000;1902;D43  Le Roux » Rifugio W. Jervis;
44.7796200000;7.0388000000;1902;D43  Le Roux » Rifugio W. Jervis;
44.7795900000;7.0388200000;1902;D43  Le Roux » Rifugio W. Jervis;
44.7795100000;7.0388500000;1911;D43  Le Roux » Rifugio W. Jervis;
44.7794800000;7.0388900000;1911;D43  Le Roux » Rifugio W. Jervis;
44.7794400000;7.0388900000;1911;D43  Le Roux » Rifugio W. Jervis;
44.7794000000;7.0389200000;1911;D43  Le Roux » Rifugio W. Jervis;
44.7791700000;7.0390200000;1911;D43  Le Roux » Rifugio W. Jervis;
44.7790400000;7.0390500000;1911;D43  Le Roux » Rifugio W. Jervis;
44.7788800000;7.0390500000;1911;D43  Le Roux » Rifugio W. Jervis;
44.7787300000;7.0390700000;1894;D43  Le Roux » Rifugio W. Jervis;
44.7784600000;7.0390900000;1894;D43  Le Roux » Rifugio W. Jervis;
44.7784000000;7.0390300000;1894;D43  Le Roux » Rifugio W. Jervis;
44.7783300000;7.0389900000;1894;D43  Le Roux » Rifugio W. Jervis;
44.7782600000;7.0389400000;1894;D43  Le Roux » Rifugio W. Jervis;
44.7781800000;7.0389400000;1894;D43  Le Roux » Rifugio W. Jervis;
44.7781500000;7.0389700000;1894;D43  Le Roux » Rifugio W. Jervis;
44.7781000000;7.0390100000;1894;D43  Le Roux » Rifugio W. Jervis;
44.7780400000;7.0390600000;1894;D43  Le Roux » Rifugio W. Jervis;
44.7780100000;7.0390500000;1894;D43  Le Roux » Rifugio W. Jervis;
44.7779700000;7.0390100000;1894;D43  Le Roux » Rifugio W. Jervis;
44.7779400000;7.0389500000;1894;D43  Le Roux » Rifugio W. Jervis;
44.7779300000;7.0388400000;1894;D43  Le Roux » Rifugio W. Jervis;
44.7779200000;7.0387900000;1894;D43  Le Roux » Rifugio W. Jervis;
44.7779000000;7.0387600000;1862;D43  Le Roux » Rifugio W. Jervis;
44.7778800000;7.0387300000;1851;D43  Le Roux » Rifugio W. Jervis;
44.7778600000;7.0386700000;1851;D43  Le Roux » Rifugio W. Jervis;
44.7778600000;7.0386500000;1851;D43  Le Roux » Rifugio W. Jervis;
44.7778800000;7.0386200000;1851;D43  Le Roux » Rifugio W. Jervis;
44.7778800000;7.0385700000;1851;D43  Le Roux » Rifugio W. Jervis;
44.7778700000;7.0385000000;1851;D43  Le Roux » Rifugio W. Jervis;
44.7778300000;7.0384800000;1851;D43  Le Roux » Rifugio W. Jervis;
44.7777900000;7.0384900000;1851;D43  Le Roux » Rifugio W. Jervis;
44.7777700000;7.0384900000;1851;D43  Le Roux » Rifugio W. Jervis;
44.7777300000;7.0384900000;1851;D43  Le Roux » Rifugio W. Jervis;
44.7777000000;7.0384700000;1851;D43  Le Roux » Rifugio W. Jervis;
44.7776800000;7.0384300000;1851;D43  Le Roux » Rifugio W. Jervis;
44.7776500000;7.0384200000;1851;D43  Le Roux » Rifugio W. Jervis;
44.7776100000;7.0384500000;1851;D43  Le Roux » Rifugio W. Jervis;
44.7775600000;7.0384500000;1851;D43  Le Roux » Rifugio W. Jervis;
44.7775100000;7.0384600000;1851;D43  Le Roux » Rifugio W. Jervis;
44.7774600000;7.0384800000;1851;D43  Le Roux » Rifugio W. Jervis;
44.7774300000;7.0385100000;1851;D43  Le Roux » Rifugio W. Jervis;
44.7773600000;7.0385500000;1851;D43  Le Roux » Rifugio W. Jervis;
44.7773100000;7.0385200000;1851;D43  Le Roux » Rifugio W. Jervis;
44.7772700000;7.0384900000;1851;D43  Le Roux » Rifugio W. Jervis;
44.7772400000;7.0385000000;1851;D43  Le Roux » Rifugio W. Jervis;
44.7771700000;7.0385300000;1851;D43  Le Roux » Rifugio W. Jervis;
44.7771400000;7.0385500000;1851;D43  Le Roux » Rifugio W. Jervis;
44.7771000000;7.0385400000;1851;D43  Le Roux » Rifugio W. Jervis;
44.7770700000;7.0385400000;1822;D43  Le Roux » Rifugio W. Jervis;
44.7770400000;7.0385500000;1822;D43  Le Roux » Rifugio W. Jervis;
44.7770100000;7.0387100000;1822;D43  Le Roux » Rifugio W. Jervis;
44.7770000000;7.0387400000;1822;D43  Le Roux » Rifugio W. Jervis;
44.7769900000;7.0387800000;1813;D43  Le Roux » Rifugio W. Jervis;
44.7769700000;7.0389300000;1813;D43  Le Roux » Rifugio W. Jervis;
44.7769600000;7.0389800000;1813;D43  Le Roux » Rifugio W. Jervis;
44.7769200000;7.0390200000;1813;D43  Le Roux » Rifugio W. Jervis;
44.7768700000;7.0390200000;1813;D43  Le Roux » Rifugio W. Jervis;
44.7768500000;7.0390200000;1813;D43  Le Roux » Rifugio W. Jervis;
44.7768100000;7.0390200000;1813;D43  Le Roux » Rifugio W. Jervis;
44.7767500000;7.0390200000;1813;D43  Le Roux » Rifugio W. Jervis;
44.7766900000;7.0389600000;1813;D43  Le Roux » Rifugio W. Jervis;
44.7766500000;7.0389600000;1813;D43  Le Roux » Rifugio W. Jervis;
44.7766300000;7.0389300000;1813;D43  Le Roux » Rifugio W. Jervis;
44.7765900000;7.0389200000;1813;D43  Le Roux » Rifugio W. Jervis;
44.7765700000;7.0388900000;1813;D43  Le Roux » Rifugio W. Jervis;
44.7765700000;7.0388300000;1813;D43  Le Roux » Rifugio W. Jervis;
44.7765800000;7.0387700000;1813;D43  Le Roux » Rifugio W. Jervis;
44.7765800000;7.0386700000;1822;D43  Le Roux » Rifugio W. Jervis;
44.7765800000;7.0385800000;1822;D43  Le Roux » Rifugio W. Jervis;
44.7765600000;7.0385600000;1822;D43  Le Roux » Rifugio W. Jervis;
44.7765100000;7.0385400000;1822;D43  Le Roux » Rifugio W. Jervis;
44.7764600000;7.0385600000;1822;D43  Le Roux » Rifugio W. Jervis;
44.7764200000;7.0386200000;1822;D43  Le Roux » Rifugio W. Jervis;
44.7763500000;7.0387000000;1822;D43  Le Roux » Rifugio W. Jervis;
44.7762800000;7.0388100000;1813;D43  Le Roux » Rifugio W. Jervis;
44.7762500000;7.0388700000;1780;D43  Le Roux » Rifugio W. Jervis;
44.7762200000;7.0388700000;1780;D43  Le Roux » Rifugio W. Jervis;
44.7762000000;7.0388200000;1780;D43  Le Roux » Rifugio W. Jervis;
44.7761800000;7.0387900000;1780;D43  Le Roux » Rifugio W. Jervis;
44.7761500000;7.0387400000;1792;D43  Le Roux » Rifugio W. Jervis;
44.7760900000;7.0387400000;1792;D43  Le Roux » Rifugio W. Jervis;
44.7760500000;7.0387900000;1780;D43  Le Roux » Rifugio W. Jervis;
44.7760300000;7.0388900000;1780;D43  Le Roux » Rifugio W. Jervis;
44.7760100000;7.0389700000;1780;D43  Le Roux » Rifugio W. Jervis;
44.7759600000;7.0390500000;1780;D43  Le Roux » Rifugio W. Jervis;
44.7759300000;7.0390900000;1780;D43  Le Roux » Rifugio W. Jervis;
44.7758600000;7.0391500000;1780;D43  Le Roux » Rifugio W. Jervis;
44.7758100000;7.0391800000;1780;D43  Le Roux » Rifugio W. Jervis;
44.7757600000;7.0392000000;1780;D43  Le Roux » Rifugio W. Jervis;
44.7757000000;7.0392000000;1780;D43  Le Roux » Rifugio W. Jervis;
44.7756100000;7.0392100000;1780;D43  Le Roux » Rifugio W. Jervis;
44.7755300000;7.0392100000;1780;D43  Le Roux » Rifugio W. Jervis;
44.7754700000;7.0392100000;1780;D43  Le Roux » Rifugio W. Jervis;
44.7752900000;7.0393300000;1755;D43  Le Roux » Rifugio W. Jervis;
44.7752600000;7.0393800000;1755;D43  Le Roux » Rifugio W. Jervis;
44.7752300000;7.0395200000;1755;D43  Le Roux » Rifugio W. Jervis;
44.7751700000;7.0396100000;1749;D43  Le Roux » Rifugio W. Jervis;
44.7751400000;7.0396400000;1749;D43  Le Roux » Rifugio W. Jervis;
44.7750800000;7.0397400000;1749;D43  Le Roux » Rifugio W. Jervis;
44.7749900000;7.0397800000;1749;D43  Le Roux » Rifugio W. Jervis;
44.7748200000;7.0399000000;1749;D43  Le Roux » Rifugio W. Jervis;
44.7747100000;7.0400400000;1749;D43  Le Roux » Rifugio W. Jervis;
44.7746500000;7.0400800000;1749;D43  Le Roux » Rifugio W. Jervis;
44.7746200000;7.0401200000;1749;D43  Le Roux » Rifugio W. Jervis;
44.7745700000;7.0402100000;1735;D43  Le Roux » Rifugio W. Jervis;
44.7744900000;7.0403500000;1735;D43  Le Roux » Rifugio W. Jervis;
44.7744200000;7.0404700000;1727;D43  Le Roux » Rifugio W. Jervis;
44.7741300000;7.0401600000;1735;D43  Le Roux » Rifugio W. Jervis;
44.7738500000;7.0394800000;1742;D43  Le Roux » Rifugio W. Jervis;
44.7735900000;7.0393600000;1736;D43  Le Roux » Rifugio W. Jervis;
44.7735500000;7.0393500000;1736;D43  Le Roux » Rifugio W. Jervis;
44.7735300000;7.0392700000;1736;D43  Le Roux » Rifugio W. Jervis;
44.7734500000;7.0391400000;1736;D43  Le Roux » Rifugio W. Jervis;
44.7734200000;7.0390300000;1736;D43  Le Roux » Rifugio W. Jervis;
44.7733800000;7.0386300000;1741;D43  Le Roux » Rifugio W. Jervis;
44.7733500000;7.0385300000;1741;D43  Le Roux » Rifugio W. Jervis;
44.7733200000;7.0384600000;1741;D43  Le Roux » Rifugio W. Jervis;
44.7732800000;7.0384300000;1741;D43  Le Roux » Rifugio W. Jervis;
44.7732300000;7.0384200000;1741;D43  Le Roux » Rifugio W. Jervis;
44.7732100000;7.0383700000;1741;D43  Le Roux » Rifugio W. Jervis;

