latitude;longitude;altitude (m);name
44.4644500000;6.9551000000;1966;R135  Chiappera » Chialvetta;
44.4644000000;6.9551200000;1966;R135  Chiappera » Chialvetta;
44.4643600000;6.9551100000;1966;R135  Chiappera » Chialvetta;
44.4643100000;6.9551100000;1966;R135  Chiappera » Chialvetta;
44.4642600000;6.9551100000;1966;R135  Chiappera » Chialvetta;
44.4642100000;6.9551000000;1966;R135  Chiappera » Chialvetta;
44.4641700000;6.9551000000;1966;R135  Chiappera » Chialvetta;
44.4641200000;6.9551000000;1966;R135  Chiappera » Chialvetta;
44.4640700000;6.9550900000;1966;R135  Chiappera » Chialvetta;
44.4640300000;6.9551100000;1966;R135  Chiappera » Chialvetta;
44.4639800000;6.9551400000;1966;R135  Chiappera » Chialvetta;
44.4639400000;6.9551700000;1966;R135  Chiappera » Chialvetta;
44.4639000000;6.9552100000;1966;R135  Chiappera » Chialvetta;
44.4638700000;6.9552300000;1966;R135  Chiappera » Chialvetta;
44.4638200000;6.9552300000;1966;R135  Chiappera » Chialvetta;
44.4637700000;6.9552500000;1966;R135  Chiappera » Chialvetta;
44.4637200000;6.9552600000;1976;R135  Chiappera » Chialvetta;
44.4636700000;6.9552600000;1976;R135  Chiappera » Chialvetta;
44.4636200000;6.9552700000;1976;R135  Chiappera » Chialvetta;
44.4635700000;6.9552900000;1976;R135  Chiappera » Chialvetta;
44.4635200000;6.9553000000;1976;R135  Chiappera » Chialvetta;
44.4634600000;6.9553100000;1976;R135  Chiappera » Chialvetta;
44.4634300000;6.9553300000;1976;R135  Chiappera » Chialvetta;
44.4633700000;6.9553500000;1976;R135  Chiappera » Chialvetta;
44.4633300000;6.9553800000;1976;R135  Chiappera » Chialvetta;
44.4632900000;6.9554100000;1976;R135  Chiappera » Chialvetta;
44.4632500000;6.9554400000;1944;R135  Chiappera » Chialvetta;
44.4632400000;6.9554400000;1944;R135  Chiappera » Chialvetta;
44.4632000000;6.9554600000;1944;R135  Chiappera » Chialvetta;
44.4631700000;6.9554700000;1944;R135  Chiappera » Chialvetta;
44.4631400000;6.9555000000;1944;R135  Chiappera » Chialvetta;
44.4631000000;6.9555400000;1944;R135  Chiappera » Chialvetta;
44.4630600000;6.9555700000;1944;R135  Chiappera » Chialvetta;
44.4630000000;6.9556000000;1944;R135  Chiappera » Chialvetta;
44.4629700000;6.9556200000;1944;R135  Chiappera » Chialvetta;
44.4629200000;6.9556300000;1944;R135  Chiappera » Chialvetta;
44.4628800000;6.9556500000;1950;R135  Chiappera » Chialvetta;
44.4628500000;6.9557000000;1950;R135  Chiappera » Chialvetta;
44.4628100000;6.9557400000;1950;R135  Chiappera » Chialvetta;
44.4627800000;6.9557700000;1950;R135  Chiappera » Chialvetta;
44.4627400000;6.9558000000;1950;R135  Chiappera » Chialvetta;
44.4626900000;6.9558000000;1950;R135  Chiappera » Chialvetta;
44.4626400000;6.9558300000;1950;R135  Chiappera » Chialvetta;
44.4625900000;6.9558600000;1950;R135  Chiappera » Chialvetta;
44.4625400000;6.9558500000;1950;R135  Chiappera » Chialvetta;
44.4625000000;6.9558300000;1950;R135  Chiappera » Chialvetta;
44.4624500000;6.9558400000;1950;R135  Chiappera » Chialvetta;
44.4624000000;6.9558400000;1950;R135  Chiappera » Chialvetta;
44.4623600000;6.9558200000;1950;R135  Chiappera » Chialvetta;
44.4623100000;6.9558200000;1950;R135  Chiappera » Chialvetta;
44.4622600000;6.9558300000;1950;R135  Chiappera » Chialvetta;
44.4622300000;6.9558700000;1950;R135  Chiappera » Chialvetta;
44.4621800000;6.9558900000;1950;R135  Chiappera » Chialvetta;
44.4621400000;6.9559200000;1950;R135  Chiappera » Chialvetta;
44.4620900000;6.9559300000;1950;R135  Chiappera » Chialvetta;
44.4620400000;6.9559400000;1962;R135  Chiappera » Chialvetta;
44.4620000000;6.9559600000;1962;R135  Chiappera » Chialvetta;
44.4619600000;6.9559800000;1962;R135  Chiappera » Chialvetta;
44.4619200000;6.9560000000;1962;R135  Chiappera » Chialvetta;
44.4618700000;6.9560300000;1962;R135  Chiappera » Chialvetta;
44.4618300000;6.9560700000;1962;R135  Chiappera » Chialvetta;
44.4618000000;6.9561100000;1962;R135  Chiappera » Chialvetta;
44.4617600000;6.9561500000;1962;R135  Chiappera » Chialvetta;
44.4617100000;6.9561900000;1962;R135  Chiappera » Chialvetta;
44.4616800000;6.9562100000;1962;R135  Chiappera » Chialvetta;
44.4616400000;6.9562500000;1962;R135  Chiappera » Chialvetta;
44.4616000000;6.9562900000;1940;R135  Chiappera » Chialvetta;
44.4615700000;6.9563100000;1940;R135  Chiappera » Chialvetta;
44.4614600000;6.9563800000;1940;R135  Chiappera » Chialvetta;
44.4614500000;6.9564000000;1940;R135  Chiappera » Chialvetta;
44.4614400000;6.9564500000;1940;R135  Chiappera » Chialvetta;
44.4614400000;6.9565100000;1940;R135  Chiappera » Chialvetta;
44.4614500000;6.9566000000;1940;R135  Chiappera » Chialvetta;
44.4614400000;6.9566700000;1940;R135  Chiappera » Chialvetta;
44.4614200000;6.9567300000;1940;R135  Chiappera » Chialvetta;
44.4613900000;6.9567900000;1940;R135  Chiappera » Chialvetta;
44.4613800000;6.9568500000;1940;R135  Chiappera » Chialvetta;
44.4614000000;6.9569100000;1940;R135  Chiappera » Chialvetta;
44.4614000000;6.9569800000;1940;R135  Chiappera » Chialvetta;
44.4614000000;6.9570400000;1940;R135  Chiappera » Chialvetta;
44.4613900000;6.9570700000;1940;R135  Chiappera » Chialvetta;
44.4613800000;6.9571000000;1932;R135  Chiappera » Chialvetta;
44.4613500000;6.9571700000;1932;R135  Chiappera » Chialvetta;
44.4613400000;6.9572400000;1932;R135  Chiappera » Chialvetta;
44.4613100000;6.9573000000;1932;R135  Chiappera » Chialvetta;
44.4612800000;6.9573400000;1932;R135  Chiappera » Chialvetta;
44.4612300000;6.9573800000;1936;R135  Chiappera » Chialvetta;
44.4612000000;6.9574400000;1936;R135  Chiappera » Chialvetta;
44.4611600000;6.9574700000;1936;R135  Chiappera » Chialvetta;
44.4611200000;6.9575000000;1936;R135  Chiappera » Chialvetta;
44.4610800000;6.9575600000;1936;R135  Chiappera » Chialvetta;
44.4610500000;6.9576200000;1936;R135  Chiappera » Chialvetta;
44.4610100000;6.9576600000;1936;R135  Chiappera » Chialvetta;
44.4609600000;6.9577000000;1936;R135  Chiappera » Chialvetta;
44.4609200000;6.9577500000;1936;R135  Chiappera » Chialvetta;
44.4608700000;6.9577900000;1936;R135  Chiappera » Chialvetta;
44.4608300000;6.9578300000;1936;R135  Chiappera » Chialvetta;
44.4607900000;6.9578500000;1936;R135  Chiappera » Chialvetta;
44.4607400000;6.9578500000;1936;R135  Chiappera » Chialvetta;
44.4607000000;6.9578700000;1936;R135  Chiappera » Chialvetta;
44.4606600000;6.9579100000;1936;R135  Chiappera » Chialvetta;
44.4606200000;6.9579500000;1933;R135  Chiappera » Chialvetta;
44.4605700000;6.9579800000;1933;R135  Chiappera » Chialvetta;
44.4605300000;6.9580200000;1933;R135  Chiappera » Chialvetta;
44.4604900000;6.9580700000;1933;R135  Chiappera » Chialvetta;
44.4604900000;6.9581300000;1933;R135  Chiappera » Chialvetta;
44.4604200000;6.9583800000;1933;R135  Chiappera » Chialvetta;
44.4604300000;6.9583900000;1933;R135  Chiappera » Chialvetta;
44.4604100000;6.9584300000;1952;R135  Chiappera » Chialvetta;
44.4603800000;6.9584600000;1952;R135  Chiappera » Chialvetta;
44.4603500000;6.9585000000;1952;R135  Chiappera » Chialvetta;
44.4603200000;6.9585500000;1952;R135  Chiappera » Chialvetta;
44.4602900000;6.9585900000;1952;R135  Chiappera » Chialvetta;
44.4602600000;6.9586500000;1952;R135  Chiappera » Chialvetta;
44.4602400000;6.9587000000;1952;R135  Chiappera » Chialvetta;
44.4602000000;6.9587500000;1948;R135  Chiappera » Chialvetta;
44.4601700000;6.9587900000;1948;R135  Chiappera » Chialvetta;
44.4601600000;6.9588500000;1948;R135  Chiappera » Chialvetta;
44.4601900000;6.9589100000;1948;R135  Chiappera » Chialvetta;
44.4602100000;6.9589600000;1948;R135  Chiappera » Chialvetta;
44.4602400000;6.9590300000;1948;R135  Chiappera » Chialvetta;
44.4602600000;6.9590900000;1948;R135  Chiappera » Chialvetta;
44.4602900000;6.9591600000;1948;R135  Chiappera » Chialvetta;
44.4603000000;6.9592100000;1948;R135  Chiappera » Chialvetta;
44.4603300000;6.9592700000;1948;R135  Chiappera » Chialvetta;
44.4603500000;6.9593300000;1948;R135  Chiappera » Chialvetta;
44.4603500000;6.9594000000;1948;R135  Chiappera » Chialvetta;
44.4603500000;6.9594700000;1948;R135  Chiappera » Chialvetta;
44.4603400000;6.9595400000;1948;R135  Chiappera » Chialvetta;
44.4603400000;6.9596100000;1950;R135  Chiappera » Chialvetta;
44.4603500000;6.9596800000;1950;R135  Chiappera » Chialvetta;
44.4603300000;6.9597400000;1950;R135  Chiappera » Chialvetta;
44.4603000000;6.9597900000;1950;R135  Chiappera » Chialvetta;
44.4602800000;6.9598400000;1950;R135  Chiappera » Chialvetta;
44.4602400000;6.9598800000;1950;R135  Chiappera » Chialvetta;
44.4601900000;6.9599000000;1950;R135  Chiappera » Chialvetta;
44.4601300000;6.9599400000;1950;R135  Chiappera » Chialvetta;
44.4600800000;6.9599700000;1950;R135  Chiappera » Chialvetta;
44.4600400000;6.9600400000;1950;R135  Chiappera » Chialvetta;
44.4599900000;6.9600800000;1950;R135  Chiappera » Chialvetta;
44.4599600000;6.9601400000;1950;R135  Chiappera » Chialvetta;
44.4599200000;6.9601900000;1950;R135  Chiappera » Chialvetta;
44.4598800000;6.9602300000;1950;R135  Chiappera » Chialvetta;
44.4598400000;6.9602600000;1950;R135  Chiappera » Chialvetta;
44.4597900000;6.9602800000;1950;R135  Chiappera » Chialvetta;
44.4597500000;6.9603300000;1950;R135  Chiappera » Chialvetta;
44.4597200000;6.9603700000;1950;R135  Chiappera » Chialvetta;
44.4596900000;6.9604200000;1959;R135  Chiappera » Chialvetta;
44.4596500000;6.9604700000;1959;R135  Chiappera » Chialvetta;
44.4596400000;6.9605400000;1959;R135  Chiappera » Chialvetta;
44.4596400000;6.9606000000;1959;R135  Chiappera » Chialvetta;
44.4596500000;6.9606700000;1959;R135  Chiappera » Chialvetta;
44.4596500000;6.9607400000;1959;R135  Chiappera » Chialvetta;
44.4596300000;6.9608000000;1959;R135  Chiappera » Chialvetta;
44.4595900000;6.9608600000;1959;R135  Chiappera » Chialvetta;
44.4595800000;6.9609300000;1969;R135  Chiappera » Chialvetta;
44.4595500000;6.9609900000;1969;R135  Chiappera » Chialvetta;
44.4595300000;6.9610600000;1969;R135  Chiappera » Chialvetta;
44.4595200000;6.9611100000;1969;R135  Chiappera » Chialvetta;
44.4594900000;6.9611700000;1969;R135  Chiappera » Chialvetta;
44.4594800000;6.9612300000;1969;R135  Chiappera » Chialvetta;
44.4594700000;6.9612900000;1968;R135  Chiappera » Chialvetta;
44.4594700000;6.9613100000;1968;R135  Chiappera » Chialvetta;
44.4594700000;6.9613300000;1968;R135  Chiappera » Chialvetta;
44.4594300000;6.9613500000;1968;R135  Chiappera » Chialvetta;
44.4593900000;6.9614000000;1968;R135  Chiappera » Chialvetta;
44.4593500000;6.9614300000;1968;R135  Chiappera » Chialvetta;
44.4593200000;6.9614700000;1968;R135  Chiappera » Chialvetta;
44.4592900000;6.9615200000;1968;R135  Chiappera » Chialvetta;
44.4592700000;6.9615700000;1968;R135  Chiappera » Chialvetta;
44.4592600000;6.9616300000;1968;R135  Chiappera » Chialvetta;
44.4592400000;6.9616800000;1968;R135  Chiappera » Chialvetta;
44.4592400000;6.9617100000;1968;R135  Chiappera » Chialvetta;
44.4592500000;6.9617800000;1968;R135  Chiappera » Chialvetta;
44.4592400000;6.9618500000;1968;R135  Chiappera » Chialvetta;
44.4592300000;6.9619000000;1968;R135  Chiappera » Chialvetta;
44.4592600000;6.9619700000;1968;R135  Chiappera » Chialvetta;
44.4592500000;6.9620200000;1968;R135  Chiappera » Chialvetta;
44.4592200000;6.9620600000;1968;R135  Chiappera » Chialvetta;
44.4591800000;6.9620600000;1968;R135  Chiappera » Chialvetta;
44.4591300000;6.9620600000;1968;R135  Chiappera » Chialvetta;
44.4590900000;6.9620900000;1977;R135  Chiappera » Chialvetta;
44.4589700000;6.9621600000;1977;R135  Chiappera » Chialvetta;
44.4589700000;6.9621700000;1977;R135  Chiappera » Chialvetta;
44.4589600000;6.9621800000;1977;R135  Chiappera » Chialvetta;
44.4589200000;6.9622000000;1977;R135  Chiappera » Chialvetta;
44.4588800000;6.9622400000;1977;R135  Chiappera » Chialvetta;
44.4588400000;6.9622800000;1977;R135  Chiappera » Chialvetta;
44.4588000000;6.9623000000;1977;R135  Chiappera » Chialvetta;
44.4587500000;6.9622900000;1977;R135  Chiappera » Chialvetta;
44.4587100000;6.9622800000;1989;R135  Chiappera » Chialvetta;
44.4586600000;6.9622700000;1989;R135  Chiappera » Chialvetta;
44.4586100000;6.9622700000;1989;R135  Chiappera » Chialvetta;
44.4585700000;6.9623000000;1989;R135  Chiappera » Chialvetta;
44.4585300000;6.9623400000;1989;R135  Chiappera » Chialvetta;
44.4584800000;6.9623700000;1989;R135  Chiappera » Chialvetta;
44.4584400000;6.9624300000;1989;R135  Chiappera » Chialvetta;
44.4584000000;6.9624800000;1989;R135  Chiappera » Chialvetta;
44.4583800000;6.9625300000;1989;R135  Chiappera » Chialvetta;
44.4583600000;6.9625900000;1989;R135  Chiappera » Chialvetta;
44.4583200000;6.9626400000;1989;R135  Chiappera » Chialvetta;
44.4582800000;6.9627000000;1989;R135  Chiappera » Chialvetta;
44.4582500000;6.9627600000;1989;R135  Chiappera » Chialvetta;
44.4582200000;6.9628000000;1989;R135  Chiappera » Chialvetta;
44.4581900000;6.9628600000;1989;R135  Chiappera » Chialvetta;
44.4581500000;6.9629100000;1989;R135  Chiappera » Chialvetta;
44.4581200000;6.9629600000;1998;R135  Chiappera » Chialvetta;
44.4580900000;6.9630100000;1998;R135  Chiappera » Chialvetta;
44.4580100000;6.9631000000;1998;R135  Chiappera » Chialvetta;
44.4580000000;6.9631300000;1998;R135  Chiappera » Chialvetta;
44.4579300000;6.9632000000;1998;R135  Chiappera » Chialvetta;
44.4578800000;6.9632200000;2012;R135  Chiappera » Chialvetta;
44.4578400000;6.9632100000;2012;R135  Chiappera » Chialvetta;
44.4578100000;6.9632500000;2012;R135  Chiappera » Chialvetta;
44.4577900000;6.9632900000;2012;R135  Chiappera » Chialvetta;
44.4577700000;6.9633400000;2012;R135  Chiappera » Chialvetta;
44.4577400000;6.9633900000;2012;R135  Chiappera » Chialvetta;
44.4577100000;6.9634300000;2012;R135  Chiappera » Chialvetta;
44.4576700000;6.9634700000;2012;R135  Chiappera » Chialvetta;
44.4576600000;6.9635300000;2012;R135  Chiappera » Chialvetta;
44.4576600000;6.9636000000;2012;R135  Chiappera » Chialvetta;
44.4576600000;6.9636600000;2012;R135  Chiappera » Chialvetta;
44.4576400000;6.9637100000;2012;R135  Chiappera » Chialvetta;
44.4576300000;6.9637700000;2023;R135  Chiappera » Chialvetta;
44.4576100000;6.9638200000;2023;R135  Chiappera » Chialvetta;
44.4575900000;6.9638700000;2023;R135  Chiappera » Chialvetta;
44.4575600000;6.9638900000;2023;R135  Chiappera » Chialvetta;
44.4575600000;6.9639500000;2023;R135  Chiappera » Chialvetta;
44.4575500000;6.9640100000;2023;R135  Chiappera » Chialvetta;
44.4575400000;6.9640700000;2023;R135  Chiappera » Chialvetta;
44.4575400000;6.9641200000;2023;R135  Chiappera » Chialvetta;
44.4573000000;6.9642600000;2023;R135  Chiappera » Chialvetta;
44.4572600000;6.9643100000;2023;R135  Chiappera » Chialvetta;
44.4572200000;6.9643400000;2023;R135  Chiappera » Chialvetta;
44.4571700000;6.9643700000;2023;R135  Chiappera » Chialvetta;
44.4571500000;6.9644200000;2023;R135  Chiappera » Chialvetta;
44.4571300000;6.9644600000;2023;R135  Chiappera » Chialvetta;
44.4570900000;6.9645100000;2023;R135  Chiappera » Chialvetta;
44.4570700000;6.9645500000;2042;R135  Chiappera » Chialvetta;
44.4570500000;6.9646100000;2049;R135  Chiappera » Chialvetta;
44.4570400000;6.9646600000;2049;R135  Chiappera » Chialvetta;
44.4570100000;6.9647000000;2049;R135  Chiappera » Chialvetta;
44.4569600000;6.9647200000;2049;R135  Chiappera » Chialvetta;
44.4569100000;6.9647400000;2049;R135  Chiappera » Chialvetta;
44.4568900000;6.9647900000;2049;R135  Chiappera » Chialvetta;
44.4568700000;6.9648300000;2049;R135  Chiappera » Chialvetta;
44.4568300000;6.9648600000;2049;R135  Chiappera » Chialvetta;
44.4567800000;6.9649000000;2049;R135  Chiappera » Chialvetta;
44.4567300000;6.9649300000;2049;R135  Chiappera » Chialvetta;
44.4567000000;6.9649600000;2049;R135  Chiappera » Chialvetta;
44.4566600000;6.9649800000;2049;R135  Chiappera » Chialvetta;
44.4566100000;6.9649600000;2049;R135  Chiappera » Chialvetta;
44.4565600000;6.9649900000;2049;R135  Chiappera » Chialvetta;
44.4565200000;6.9650300000;2049;R135  Chiappera » Chialvetta;
44.4564600000;6.9650500000;2049;R135  Chiappera » Chialvetta;
44.4564500000;6.9650700000;2049;R135  Chiappera » Chialvetta;
44.4564400000;6.9650800000;2049;R135  Chiappera » Chialvetta;
44.4564300000;6.9650900000;2049;R135  Chiappera » Chialvetta;
44.4564000000;6.9651200000;2049;R135  Chiappera » Chialvetta;
44.4563700000;6.9651700000;2049;R135  Chiappera » Chialvetta;
44.4563400000;6.9651900000;2049;R135  Chiappera » Chialvetta;
44.4563000000;6.9652400000;2049;R135  Chiappera » Chialvetta;
44.4562600000;6.9652700000;2049;R135  Chiappera » Chialvetta;
44.4562200000;6.9653100000;2071;R135  Chiappera » Chialvetta;
44.4561900000;6.9653800000;2071;R135  Chiappera » Chialvetta;
44.4561600000;6.9654400000;2073;R135  Chiappera » Chialvetta;
44.4561300000;6.9655100000;2073;R135  Chiappera » Chialvetta;
44.4561200000;6.9655700000;2073;R135  Chiappera » Chialvetta;
44.4561100000;6.9656300000;2073;R135  Chiappera » Chialvetta;
44.4561000000;6.9656900000;2073;R135  Chiappera » Chialvetta;
44.4560800000;6.9657400000;2073;R135  Chiappera » Chialvetta;
44.4560600000;6.9657900000;2073;R135  Chiappera » Chialvetta;
44.4560700000;6.9658500000;2073;R135  Chiappera » Chialvetta;
44.4560600000;6.9658800000;2073;R135  Chiappera » Chialvetta;
44.4560400000;6.9659300000;2073;R135  Chiappera » Chialvetta;
44.4560300000;6.9659900000;2073;R135  Chiappera » Chialvetta;
44.4560100000;6.9660600000;2073;R135  Chiappera » Chialvetta;
44.4559700000;6.9661100000;2073;R135  Chiappera » Chialvetta;
44.4559200000;6.9662000000;2073;R135  Chiappera » Chialvetta;
44.4559200000;6.9662000000;2073;R135  Chiappera » Chialvetta;
44.4558900000;6.9662400000;2073;R135  Chiappera » Chialvetta;
44.4558700000;6.9662900000;2080;R135  Chiappera » Chialvetta;
44.4558500000;6.9663400000;2080;R135  Chiappera » Chialvetta;
44.4558300000;6.9663800000;2080;R135  Chiappera » Chialvetta;
44.4558000000;6.9664400000;2080;R135  Chiappera » Chialvetta;
44.4557800000;6.9665000000;2080;R135  Chiappera » Chialvetta;
44.4557600000;6.9665500000;2080;R135  Chiappera » Chialvetta;
44.4557100000;6.9665900000;2080;R135  Chiappera » Chialvetta;
44.4556900000;6.9666400000;2080;R135  Chiappera » Chialvetta;
44.4556400000;6.9666800000;2080;R135  Chiappera » Chialvetta;
44.4556100000;6.9667300000;2080;R135  Chiappera » Chialvetta;
44.4555700000;6.9667600000;2080;R135  Chiappera » Chialvetta;
44.4555200000;6.9667900000;2080;R135  Chiappera » Chialvetta;
44.4554900000;6.9668200000;2080;R135  Chiappera » Chialvetta;
44.4554500000;6.9668500000;2080;R135  Chiappera » Chialvetta;
44.4554000000;6.9668600000;2105;R135  Chiappera » Chialvetta;
44.4553600000;6.9668700000;2105;R135  Chiappera » Chialvetta;
44.4553300000;6.9669000000;2105;R135  Chiappera » Chialvetta;
44.4552800000;6.9668900000;2105;R135  Chiappera » Chialvetta;
44.4552400000;6.9669300000;2105;R135  Chiappera » Chialvetta;
44.4551300000;6.9669200000;2105;R135  Chiappera » Chialvetta;
44.4551400000;6.9670100000;2105;R135  Chiappera » Chialvetta;
44.4551300000;6.9670300000;2105;R135  Chiappera » Chialvetta;
44.4551100000;6.9670400000;2105;R135  Chiappera » Chialvetta;
44.4550900000;6.9671100000;2111;R135  Chiappera » Chialvetta;
44.4550600000;6.9671900000;2111;R135  Chiappera » Chialvetta;
44.4550600000;6.9672400000;2111;R135  Chiappera » Chialvetta;
44.4550500000;6.9673000000;2111;R135  Chiappera » Chialvetta;
44.4550200000;6.9673400000;2111;R135  Chiappera » Chialvetta;
44.4549900000;6.9673800000;2111;R135  Chiappera » Chialvetta;
44.4549600000;6.9674400000;2111;R135  Chiappera » Chialvetta;
44.4549300000;6.9674800000;2111;R135  Chiappera » Chialvetta;
44.4548800000;6.9675300000;2111;R135  Chiappera » Chialvetta;
44.4548400000;6.9675800000;2111;R135  Chiappera » Chialvetta;
44.4547800000;6.9676300000;2111;R135  Chiappera » Chialvetta;
44.4547500000;6.9676900000;2111;R135  Chiappera » Chialvetta;
44.4547400000;6.9677500000;2111;R135  Chiappera » Chialvetta;
44.4547200000;6.9678100000;2111;R135  Chiappera » Chialvetta;
44.4547000000;6.9678500000;2111;R135  Chiappera » Chialvetta;
44.4546800000;6.9678900000;2111;R135  Chiappera » Chialvetta;
44.4546600000;6.9679400000;2118;R135  Chiappera » Chialvetta;
44.4546300000;6.9679800000;2118;R135  Chiappera » Chialvetta;
44.4546100000;6.9680300000;2118;R135  Chiappera » Chialvetta;
44.4545800000;6.9680900000;2144;R135  Chiappera » Chialvetta;
44.4545400000;6.9682300000;2144;R135  Chiappera » Chialvetta;
44.4545100000;6.9683100000;2144;R135  Chiappera » Chialvetta;
44.4544700000;6.9684400000;2144;R135  Chiappera » Chialvetta;
44.4544400000;6.9684900000;2144;R135  Chiappera » Chialvetta;
44.4544000000;6.9684900000;2144;R135  Chiappera » Chialvetta;
44.4544100000;6.9685600000;2144;R135  Chiappera » Chialvetta;
44.4544100000;6.9686200000;2144;R135  Chiappera » Chialvetta;
44.4543900000;6.9686800000;2144;R135  Chiappera » Chialvetta;
44.4543800000;6.9687300000;2144;R135  Chiappera » Chialvetta;
44.4543800000;6.9687300000;2144;R135  Chiappera » Chialvetta;
44.4543500000;6.9687700000;2146;R135  Chiappera » Chialvetta;
44.4543100000;6.9688100000;2146;R135  Chiappera » Chialvetta;
44.4542800000;6.9688000000;2146;R135  Chiappera » Chialvetta;
44.4542600000;6.9688300000;2146;R135  Chiappera » Chialvetta;
44.4542300000;6.9688600000;2146;R135  Chiappera » Chialvetta;
44.4542000000;6.9689100000;2146;R135  Chiappera » Chialvetta;
44.4541900000;6.9689600000;2146;R135  Chiappera » Chialvetta;
44.4541600000;6.9690200000;2146;R135  Chiappera » Chialvetta;
44.4541200000;6.9690300000;2146;R135  Chiappera » Chialvetta;
44.4540700000;6.9690200000;2146;R135  Chiappera » Chialvetta;
44.4540400000;6.9690600000;2146;R135  Chiappera » Chialvetta;
44.4540000000;6.9690800000;2146;R135  Chiappera » Chialvetta;
44.4539800000;6.9691300000;2146;R135  Chiappera » Chialvetta;
44.4538500000;6.9693000000;2146;R135  Chiappera » Chialvetta;
44.4538400000;6.9692800000;2146;R135  Chiappera » Chialvetta;
44.4538400000;6.9693000000;2146;R135  Chiappera » Chialvetta;
44.4538300000;6.9693300000;2146;R135  Chiappera » Chialvetta;
44.4538200000;6.9693600000;2146;R135  Chiappera » Chialvetta;
44.4538200000;6.9694000000;2146;R135  Chiappera » Chialvetta;
44.4537700000;6.9694300000;2146;R135  Chiappera » Chialvetta;
44.4537200000;6.9694600000;2179;R135  Chiappera » Chialvetta;
44.4536900000;6.9695000000;2179;R135  Chiappera » Chialvetta;
44.4536600000;6.9695400000;2179;R135  Chiappera » Chialvetta;
44.4536400000;6.9696000000;2176;R135  Chiappera » Chialvetta;
44.4536200000;6.9696500000;2176;R135  Chiappera » Chialvetta;
44.4535900000;6.9697200000;2176;R135  Chiappera » Chialvetta;
44.4535300000;6.9697200000;2176;R135  Chiappera » Chialvetta;
44.4535000000;6.9697300000;2176;R135  Chiappera » Chialvetta;
44.4534800000;6.9697800000;2176;R135  Chiappera » Chialvetta;
44.4534700000;6.9698400000;2176;R135  Chiappera » Chialvetta;
44.4534500000;6.9699000000;2176;R135  Chiappera » Chialvetta;
44.4534200000;6.9699500000;2176;R135  Chiappera » Chialvetta;
44.4532200000;6.9701600000;2176;R135  Chiappera » Chialvetta;
44.4530600000;6.9702500000;2176;R135  Chiappera » Chialvetta;
44.4530400000;6.9702900000;2176;R135  Chiappera » Chialvetta;
44.4530100000;6.9703300000;2176;R135  Chiappera » Chialvetta;
44.4529800000;6.9703800000;2176;R135  Chiappera » Chialvetta;
44.4529500000;6.9704200000;2185;R135  Chiappera » Chialvetta;
44.4529200000;6.9704600000;2185;R135  Chiappera » Chialvetta;
44.4528900000;6.9705200000;2197;R135  Chiappera » Chialvetta;
44.4528400000;6.9705500000;2197;R135  Chiappera » Chialvetta;
44.4528000000;6.9706000000;2197;R135  Chiappera » Chialvetta;
44.4527800000;6.9706600000;2197;R135  Chiappera » Chialvetta;
44.4527500000;6.9707100000;2197;R135  Chiappera » Chialvetta;
44.4527100000;6.9707400000;2197;R135  Chiappera » Chialvetta;
44.4526700000;6.9707600000;2197;R135  Chiappera » Chialvetta;
44.4526300000;6.9707900000;2197;R135  Chiappera » Chialvetta;
44.4525900000;6.9708200000;2197;R135  Chiappera » Chialvetta;
44.4525700000;6.9708700000;2197;R135  Chiappera » Chialvetta;
44.4525300000;6.9708900000;2197;R135  Chiappera » Chialvetta;
44.4524800000;6.9708800000;2197;R135  Chiappera » Chialvetta;
44.4524500000;6.9709300000;2197;R135  Chiappera » Chialvetta;
44.4524400000;6.9709600000;2197;R135  Chiappera » Chialvetta;
44.4524200000;6.9709800000;2197;R135  Chiappera » Chialvetta;
44.4523900000;6.9709900000;2197;R135  Chiappera » Chialvetta;
44.4523500000;6.9709900000;2197;R135  Chiappera » Chialvetta;

44.4523500000;6.9709900000;2197;R135  Chiappera » Chialvetta;
44.4522700000;6.9709000000;2197;R135  Chiappera » Chialvetta;
44.4520900000;6.9707700000;2197;R135  Chiappera » Chialvetta;
44.4519500000;6.9706800000;2195;R135  Chiappera » Chialvetta;
44.4518400000;6.9706000000;2195;R135  Chiappera » Chialvetta;
44.4517400000;6.9705400000;2195;R135  Chiappera » Chialvetta;
44.4516800000;6.9705300000;2195;R135  Chiappera » Chialvetta;
44.4516200000;6.9705300000;2195;R135  Chiappera » Chialvetta;
44.4515700000;6.9705500000;2195;R135  Chiappera » Chialvetta;
44.4513700000;6.9706300000;2195;R135  Chiappera » Chialvetta;
44.4512800000;6.9706400000;2195;R135  Chiappera » Chialvetta;
44.4512000000;6.9706500000;2183;R135  Chiappera » Chialvetta;
44.4511300000;6.9706600000;2183;R135  Chiappera » Chialvetta;
44.4510900000;6.9706500000;2183;R135  Chiappera » Chialvetta;
44.4510600000;6.9705900000;2183;R135  Chiappera » Chialvetta;
44.4510300000;6.9705400000;2183;R135  Chiappera » Chialvetta;
44.4509900000;6.9704700000;2183;R135  Chiappera » Chialvetta;
44.4509500000;6.9704200000;2183;R135  Chiappera » Chialvetta;
44.4509200000;6.9703700000;2203;R135  Chiappera » Chialvetta;
44.4508800000;6.9703500000;2203;R135  Chiappera » Chialvetta;
44.4508300000;6.9703200000;2203;R135  Chiappera » Chialvetta;
