latitude;longitude;altitude (m);name
46.1324190000;6.7643530000;1591;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1323300000;6.7643140000;1591;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1321440000;6.7644610000;1591;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1320530000;6.7644860000;1613;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1319240000;6.7643460000;1613;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1317990000;6.7640760000;1613;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1315300000;6.7640550000;1613;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1314650000;6.7639840000;1613;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1315260000;6.7635680000;1612;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1315410000;6.7631810000;1612;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1314880000;6.7628200000;1619;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1315220000;6.7625310000;1619;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1316680000;6.7622510000;1619;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1317230000;6.7619960000;1638;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1317080000;6.7618010000;1638;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1315240000;6.7613320000;1638;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1314810000;6.7612640000;1638;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1310600000;6.7611000000;1670;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1307000000;6.7610710000;1670;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1305410000;6.7611230000;1670;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1304670000;6.7612790000;1661;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1304560000;6.7615700000;1661;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1303570000;6.7617880000;1650;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1302580000;6.7620070000;1650;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1302240000;6.7622960000;1650;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1302710000;6.7628180000;1650;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1303850000;6.7633780000;1657;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1304140000;6.7637700000;1670;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1303660000;6.7638630000;1670;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1299350000;6.7639250000;1670;R109  Cabane de Susanfe » Refuge Tornay-Bostan;

46.1299350000;6.7639250000;1670;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1296810000;6.7640990000;1670;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1289620000;6.7640410000;1691;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1286050000;6.7639470000;1710;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1281760000;6.7639770000;1710;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1278800000;6.7640500000;1710;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1275340000;6.7642490000;1710;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1272390000;6.7643220000;1710;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1271450000;6.7644120000;1710;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1271400000;6.7645410000;1710;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1273520000;6.7648820000;1729;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1273910000;6.7650470000;1729;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1273180000;6.7651710000;1729;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1272220000;6.7653250000;1729;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1270600000;6.7654420000;1747;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1268050000;6.7656150000;1747;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1266650000;6.7657340000;1747;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1265720000;6.7658230000;1747;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1265350000;6.7661770000;1747;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1265890000;6.7665380000;1762;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1266840000;6.7669660000;1762;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1266770000;6.7671600000;1773;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1265560000;6.7673770000;1773;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1264550000;6.7676610000;1773;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1264010000;6.7678830000;1773;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1264420000;6.7679840000;1791;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1267490000;6.7682030000;1791;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1269230000;6.7683470000;1791;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1271140000;6.7686540000;1802;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1272650000;6.7688280000;1815;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1271920000;6.7689520000;1815;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1269600000;6.7691270000;1799;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1266890000;6.7691380000;1799;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1263250000;6.7692380000;1799;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1260240000;6.7694400000;1785;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1257450000;6.7696770000;1781;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1255590000;6.7698240000;1781;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1252500000;6.7702200000;1756;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1250340000;6.7705590000;1758;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1247260000;6.7709550000;1758;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1245110000;6.7712610000;1739;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1242050000;6.7715930000;1739;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1240360000;6.7718710000;1739;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1240150000;6.7724200000;1745;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1240220000;6.7728090000;1745;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1239680000;6.7730310000;1752;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1237670000;6.7735660000;1752;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1236910000;6.7737860000;1730;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1235660000;6.7741000000;1730;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1235320000;6.7743890000;1730;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1235300000;6.7750050000;1735;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1235970000;6.7755930000;1738;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1236520000;6.7759220000;1738;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1236370000;6.7763090000;1744;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1236160000;6.7768260000;1744;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1235540000;6.7772740000;1749;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1235670000;6.7775020000;1749;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1235370000;6.7776940000;1749;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1235410000;6.7781800000;1753;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1235730000;6.7785070000;1753;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1236720000;6.7788390000;1755;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1237250000;6.7792320000;1755;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1236920000;6.7794890000;1755;R109  Cabane de Susanfe » Refuge Tornay-Bostan;
46.1235060000;6.7796360000;1757;R109  Cabane de Susanfe » Refuge Tornay-Bostan;

