latitude;longitude;altitude (m);name
45.1375100000;6.9297700000;2174;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1374000000;6.9296400000;2174;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1373700000;6.9295800000;2201;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1373500000;6.9295400000;2201;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1373300000;6.9295300000;2201;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1373300000;6.9295500000;2201;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1373400000;6.9296000000;2174;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1374500000;6.9299500000;2174;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1374700000;6.9300600000;2174;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1374600000;6.9300900000;2174;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1374400000;6.9300800000;2174;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1373800000;6.9300200000;2174;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1373600000;6.9300200000;2174;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1373400000;6.9300500000;2174;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1373400000;6.9301100000;2174;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1373300000;6.9301400000;2174;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1373100000;6.9301300000;2174;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1372000000;6.9301100000;2174;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1371800000;6.9301100000;2174;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1371700000;6.9301400000;2174;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1371600000;6.9301900000;2174;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1371600000;6.9302700000;2174;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1371500000;6.9303200000;2174;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1370800000;6.9303300000;2137;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1370800000;6.9303600000;2137;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1371200000;6.9304300000;2145;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1371200000;6.9304700000;2145;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1371000000;6.9304800000;2145;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1370100000;6.9304300000;2103;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1369400000;6.9303600000;2137;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1367600000;6.9301900000;2137;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1367200000;6.9301800000;2137;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1366400000;6.9301400000;2137;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1365600000;6.9300800000;2137;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1365200000;6.9300500000;2137;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1363500000;6.9299400000;2137;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1362500000;6.9298800000;2098;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1362200000;6.9298800000;2098;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1362300000;6.9299300000;2098;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1363500000;6.9301500000;2137;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1363500000;6.9301900000;2137;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1363200000;6.9302000000;2137;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1361400000;6.9300100000;2098;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1361100000;6.9300000000;2098;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1360900000;6.9300000000;2098;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1360300000;6.9300300000;2098;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1359700000;6.9300500000;2098;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1359300000;6.9300400000;2098;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1358200000;6.9299900000;2098;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1357100000;6.9299100000;2098;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1356100000;6.9298300000;2098;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1355400000;6.9297700000;2098;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1354500000;6.9297000000;2098;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1353600000;6.9296700000;2062;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1353300000;6.9296800000;2062;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1353200000;6.9297200000;2062;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1353300000;6.9298700000;2062;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1353300000;6.9299700000;2062;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1353000000;6.9300400000;2062;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1352500000;6.9300300000;2062;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1352300000;6.9300700000;2062;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1352200000;6.9301300000;2062;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1352400000;6.9303200000;2062;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1352900000;6.9305400000;2041;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1353300000;6.9307900000;2041;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1353600000;6.9309200000;2041;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1354000000;6.9310400000;2041;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1354800000;6.9311100000;2059;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1354900000;6.9311400000;2059;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1355000000;6.9311800000;2059;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1355100000;6.9312700000;2025;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1355100000;6.9313100000;2025;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1355300000;6.9313100000;2025;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1355800000;6.9313000000;2025;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1356200000;6.9312900000;2025;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1356700000;6.9313000000;2025;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1356800000;6.9313200000;2025;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1356800000;6.9313500000;2025;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1356300000;6.9314400000;2025;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1356300000;6.9314600000;2025;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1356400000;6.9314800000;2025;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1358400000;6.9316400000;2025;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1358500000;6.9316600000;2025;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1358400000;6.9317000000;2025;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1357900000;6.9317000000;2025;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1356500000;6.9317300000;2025;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1355700000;6.9317600000;2025;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1355100000;6.9317500000;2025;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1353800000;6.9316100000;2009;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1352100000;6.9314000000;2009;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1350300000;6.9311600000;2041;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1348200000;6.9308100000;2041;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1347200000;6.9305800000;2041;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1346700000;6.9304900000;2041;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1346100000;6.9304200000;2041;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1344100000;6.9301600000;2031;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1342600000;6.9299700000;2031;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1341600000;6.9297900000;2031;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1341300000;6.9296100000;2031;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1340400000;6.9295500000;2052;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1339400000;6.9295000000;2052;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1338500000;6.9294500000;2052;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1337900000;6.9294000000;2052;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1337400000;6.9293900000;2046;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1336900000;6.9294000000;2046;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1336200000;6.9294400000;2046;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1335800000;6.9294900000;2046;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1335800000;6.9295700000;2046;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1336400000;6.9297200000;2042;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1336600000;6.9297900000;2042;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1336600000;6.9299200000;2042;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1336400000;6.9300000000;2042;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1336000000;6.9300100000;2042;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1335700000;6.9299400000;2042;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1335300000;6.9299100000;2042;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1335100000;6.9299400000;2042;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1335000000;6.9300400000;2042;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1335100000;6.9301300000;2042;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1335400000;6.9302700000;2042;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1335700000;6.9304200000;2035;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1335800000;6.9305600000;2035;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1335700000;6.9306900000;2035;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1335600000;6.9308300000;2035;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1334800000;6.9308800000;2035;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1334200000;6.9308700000;2035;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1333700000;6.9308200000;2035;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1333600000;6.9308100000;2035;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1332500000;6.9306800000;2035;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1331500000;6.9305900000;2035;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1330900000;6.9305600000;2035;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1330100000;6.9305800000;2035;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1329500000;6.9306700000;2035;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1328700000;6.9307700000;2037;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1327900000;6.9308000000;2037;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1327000000;6.9308400000;2037;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1326600000;6.9308700000;2037;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1325800000;6.9310000000;2037;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1325000000;6.9311000000;2037;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1324400000;6.9311600000;2037;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1323700000;6.9311800000;2037;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1322800000;6.9312400000;2037;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1322000000;6.9312600000;2030;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1321500000;6.9312900000;2030;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1321000000;6.9313300000;2030;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1319900000;6.9314800000;2020;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1318800000;6.9316400000;2020;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1318000000;6.9317800000;2020;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1317200000;6.9319700000;2020;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1316600000;6.9321300000;2012;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1316400000;6.9321700000;2012;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1315800000;6.9321600000;2012;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1315600000;6.9321600000;2012;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1315300000;6.9322100000;2012;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1315300000;6.9323000000;2012;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1315200000;6.9323600000;2012;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1314200000;6.9325100000;2012;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1313300000;6.9326500000;2012;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1312600000;6.9327200000;2012;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1311800000;6.9327200000;2024;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1311500000;6.9327800000;2024;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1311200000;6.9328900000;2024;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1310500000;6.9329400000;2024;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1309500000;6.9329400000;2024;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1310000000;6.9332500000;2024;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1311300000;6.9336900000;2024;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1311200000;6.9337600000;2019;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1310900000;6.9338900000;2019;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1310600000;6.9340200000;2019;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1309500000;6.9342500000;2019;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1309500000;6.9343300000;2019;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1309300000;6.9344500000;2019;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1308500000;6.9347500000;2019;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1307900000;6.9351200000;2019;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1308100000;6.9352800000;2019;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1308700000;6.9354800000;2017;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1308700000;6.9355300000;2017;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1308600000;6.9356800000;2017;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1308100000;6.9358700000;2017;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1307700000;6.9361500000;2017;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1308000000;6.9363200000;2016;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1308400000;6.9365000000;2016;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1308500000;6.9370300000;2016;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1308900000;6.9376100000;2018;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1309200000;6.9382600000;2018;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1309300000;6.9386200000;2018;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1309400000;6.9387800000;2018;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1309500000;6.9390200000;2018;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1309600000;6.9392100000;2018;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1310100000;6.9395400000;2018;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1310200000;6.9396300000;2022;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1310500000;6.9397700000;2022;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1311000000;6.9399100000;2022;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1311400000;6.9400000000;2022;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1311600000;6.9400800000;2022;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1311900000;6.9402100000;2022;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1311900000;6.9402900000;2022;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1311500000;6.9403800000;2022;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1311400000;6.9404100000;2022;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1311500000;6.9404700000;2027;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1312400000;6.9406300000;2027;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1312700000;6.9407200000;2012;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1312700000;6.9407600000;2012;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1312300000;6.9408100000;2027;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1311800000;6.9408800000;2027;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1311600000;6.9408900000;2027;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1311400000;6.9408900000;2027;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1310900000;6.9408800000;2027;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1310500000;6.9408900000;2027;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1310400000;6.9409300000;2027;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1310100000;6.9410000000;2027;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1310000000;6.9411100000;2027;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1310000000;6.9412500000;2036;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1309800000;6.9414600000;2036;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1309500000;6.9416400000;2036;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1309700000;6.9417700000;2036;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1309900000;6.9419000000;2036;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1310100000;6.9420800000;2036;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1310200000;6.9422900000;2059;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1310600000;6.9424400000;2059;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1311000000;6.9425500000;2059;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1311600000;6.9427000000;2059;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1312700000;6.9429500000;2040;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1313800000;6.9431900000;2040;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1314600000;6.9432800000;2040;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1315200000;6.9433300000;2040;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1315600000;6.9434300000;2040;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1316000000;6.9435000000;2040;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1316400000;6.9435600000;2040;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1316500000;6.9436500000;2040;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1316400000;6.9437300000;2040;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1316300000;6.9437900000;2057;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1316400000;6.9439200000;2057;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1316700000;6.9440300000;2057;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1316700000;6.9441200000;2057;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1316600000;6.9442000000;2057;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1316700000;6.9443000000;2057;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1316800000;6.9444300000;2057;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1317100000;6.9445100000;2057;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1317000000;6.9445500000;2057;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1317000000;6.9445900000;2058;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1316600000;6.9445700000;2057;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1316300000;6.9445700000;2057;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1316100000;6.9446300000;2058;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1315900000;6.9447400000;2058;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1316100000;6.9448200000;2058;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1316100000;6.9449600000;2058;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1316000000;6.9450500000;2058;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1315400000;6.9450900000;2058;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1314900000;6.9450700000;2058;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1314700000;6.9450200000;2058;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1314400000;6.9450500000;2058;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1314400000;6.9451000000;2058;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1314300000;6.9452200000;2058;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1314400000;6.9453400000;2058;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1314500000;6.9453800000;2058;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1314700000;6.9454900000;2059;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1314800000;6.9455700000;2059;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1314600000;6.9456700000;2059;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1314200000;6.9457600000;2059;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1313700000;6.9459300000;2059;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1313500000;6.9460500000;2059;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1313200000;6.9461600000;2059;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1312700000;6.9463100000;2059;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1312300000;6.9464000000;2088;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1311800000;6.9465000000;2088;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1311600000;6.9465200000;2088;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1311500000;6.9465000000;2088;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1311300000;6.9464400000;2088;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1311100000;6.9464200000;2088;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1311000000;6.9464300000;2088;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1310500000;6.9466000000;2088;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1310400000;6.9466200000;2088;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1310100000;6.9466200000;2088;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1309900000;6.9466000000;2088;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1309600000;6.9466000000;2088;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1309400000;6.9466100000;2088;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1309100000;6.9467000000;2088;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1308900000;6.9467400000;2088;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1308700000;6.9467600000;2088;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1308500000;6.9467600000;2088;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;

45.1308500000;6.9467600000;2088;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1308100000;6.9464900000;2088;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1307600000;6.9461700000;2109;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1307600000;6.9457800000;2109;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1307100000;6.9454200000;2109;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1305700000;6.9450900000;2112;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1304400000;6.9447700000;2112;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1302500000;6.9444900000;2137;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1300900000;6.9441600000;2137;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1299000000;6.9438400000;2137;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1296800000;6.9435900000;2134;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1295000000;6.9433000000;2132;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1293300000;6.9430200000;2132;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1292300000;6.9426200000;2148;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1291500000;6.9422300000;2148;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1289800000;6.9419000000;2156;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
45.1288800000;6.9415500000;2156;D36  Rifugio Vaccarone » Rifugio Levi-Molinari;
