latitude;longitude;altitude (m);name
44.5890100000;7.0357400000;1631;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5888800000;7.0357600000;1631;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5888300000;7.0357800000;1631;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5887600000;7.0358300000;1631;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5886800000;7.0359000000;1596;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5886500000;7.0359500000;1596;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5885200000;7.0361000000;1596;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5884300000;7.0362100000;1596;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5883800000;7.0362000000;1596;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5883000000;7.0362200000;1596;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5882400000;7.0363100000;1616;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5881900000;7.0364600000;1616;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5881800000;7.0365300000;1616;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5881000000;7.0365300000;1616;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5880500000;7.0365700000;1616;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5879300000;7.0365200000;1616;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5878600000;7.0364500000;1577;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5876900000;7.0362700000;1577;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5875600000;7.0361600000;1559;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5874800000;7.0360900000;1559;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5874500000;7.0360600000;1559;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5873400000;7.0361000000;1559;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5873000000;7.0361000000;1559;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5872300000;7.0360500000;1559;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5871100000;7.0360700000;1559;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5869800000;7.0361400000;1523;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5869200000;7.0361700000;1523;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5869000000;7.0361200000;1523;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5869000000;7.0361200000;1523;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5868300000;7.0359800000;1523;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5868100000;7.0359000000;1523;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5867800000;7.0358800000;1523;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5867400000;7.0358400000;1523;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5866400000;7.0357400000;1523;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5865000000;7.0356500000;1523;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5864500000;7.0355900000;1523;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5864100000;7.0355400000;1523;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5863100000;7.0356300000;1523;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5862800000;7.0357000000;1523;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5862400000;7.0358000000;1482;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5862200000;7.0358700000;1482;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5862000000;7.0359200000;1482;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5861400000;7.0359900000;1482;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5860800000;7.0359700000;1482;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5859800000;7.0358500000;1482;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5858400000;7.0358000000;1482;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5856400000;7.0357500000;1482;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5856000000;7.0358000000;1482;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5854500000;7.0358100000;1482;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5854400000;7.0357300000;1482;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5854500000;7.0356500000;1482;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5854500000;7.0356500000;1482;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5854500000;7.0356500000;1482;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5854500000;7.0356500000;1482;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5854500000;7.0356500000;1482;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5854500000;7.0356500000;1482;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5854500000;7.0356500000;1482;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5854800000;7.0354500000;1482;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5854800000;7.0354300000;1482;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5855400000;7.0351000000;1478;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5856200000;7.0348000000;1478;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5855500000;7.0345000000;1485;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5854500000;7.0344600000;1485;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5852200000;7.0345300000;1459;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5850300000;7.0344600000;1459;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5849100000;7.0341800000;1459;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5848200000;7.0339500000;1459;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5847600000;7.0337000000;1471;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5847100000;7.0336200000;1471;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5846300000;7.0334000000;1471;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5845800000;7.0330800000;1461;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5845600000;7.0329300000;1461;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5845000000;7.0325800000;1467;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5844300000;7.0322700000;1467;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5843000000;7.0318900000;1475;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5840600000;7.0318100000;1475;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5838200000;7.0320000000;1475;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5835600000;7.0321600000;1476;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5834700000;7.0324600000;1476;D48  Rifugio Savigliano » Chiesa di Bellino;
44.5834600000;7.0327400000;1476;D48  Rifugio Savigliano » Chiesa di Bellino;

