latitude;longitude;altitude (m);name
44.4026600000;6.9984400000;2610;R136  Chialvetta » Pontebernardo;
44.4026600000;6.9985100000;2610;R136  Chialvetta » Pontebernardo;
44.4026600000;6.9985800000;2610;R136  Chialvetta » Pontebernardo;
44.4026100000;6.9985800000;2610;R136  Chialvetta » Pontebernardo;
44.4025700000;6.9985500000;2610;R136  Chialvetta » Pontebernardo;
44.4025400000;6.9985000000;2610;R136  Chialvetta » Pontebernardo;
44.4024900000;6.9984800000;2610;R136  Chialvetta » Pontebernardo;
44.4024500000;6.9984800000;2610;R136  Chialvetta » Pontebernardo;
44.4024000000;6.9984700000;2610;R136  Chialvetta » Pontebernardo;
44.4023500000;6.9985000000;2610;R136  Chialvetta » Pontebernardo;

44.4023500000;6.9985000000;2610;R136  Chialvetta » Pontebernardo;
44.4022700000;6.9985400000;2610;R136  Chialvetta » Pontebernardo;
44.4022200000;6.9985500000;2610;R136  Chialvetta » Pontebernardo;
44.4021600000;6.9985500000;2610;R136  Chialvetta » Pontebernardo;
44.4021200000;6.9985700000;2610;R136  Chialvetta » Pontebernardo;
44.4020700000;6.9985800000;2600;R136  Chialvetta » Pontebernardo;
44.4020200000;6.9986000000;2600;R136  Chialvetta » Pontebernardo;
44.4019800000;6.9985700000;2600;R136  Chialvetta » Pontebernardo;
44.4019300000;6.9985700000;2600;R136  Chialvetta » Pontebernardo;
44.4018800000;6.9985500000;2600;R136  Chialvetta » Pontebernardo;
44.4018300000;6.9985400000;2600;R136  Chialvetta » Pontebernardo;
44.4017900000;6.9985400000;2600;R136  Chialvetta » Pontebernardo;
44.4017500000;6.9985500000;2600;R136  Chialvetta » Pontebernardo;
44.4017000000;6.9985600000;2600;R136  Chialvetta » Pontebernardo;
44.4016600000;6.9985700000;2600;R136  Chialvetta » Pontebernardo;
44.4016100000;6.9985800000;2600;R136  Chialvetta » Pontebernardo;
44.4015600000;6.9986100000;2600;R136  Chialvetta » Pontebernardo;
44.4015200000;6.9986200000;2600;R136  Chialvetta » Pontebernardo;
44.4014700000;6.9986400000;2600;R136  Chialvetta » Pontebernardo;
44.4014200000;6.9986600000;2600;R136  Chialvetta » Pontebernardo;
44.4013900000;6.9986800000;2600;R136  Chialvetta » Pontebernardo;
44.4013400000;6.9987000000;2600;R136  Chialvetta » Pontebernardo;
44.4012900000;6.9987100000;2600;R136  Chialvetta » Pontebernardo;
44.4012500000;6.9987400000;2555;R136  Chialvetta » Pontebernardo;
44.4012100000;6.9987700000;2569;R136  Chialvetta » Pontebernardo;
44.4011700000;6.9987900000;2569;R136  Chialvetta » Pontebernardo;
44.4011400000;6.9988500000;2569;R136  Chialvetta » Pontebernardo;
44.4011300000;6.9989200000;2569;R136  Chialvetta » Pontebernardo;
44.4011000000;6.9989600000;2569;R136  Chialvetta » Pontebernardo;
44.4010500000;6.9989800000;2569;R136  Chialvetta » Pontebernardo;
44.4010000000;6.9989900000;2569;R136  Chialvetta » Pontebernardo;
44.4009800000;6.9990400000;2569;R136  Chialvetta » Pontebernardo;
44.4009500000;6.9991100000;2569;R136  Chialvetta » Pontebernardo;
44.4009200000;6.9991600000;2569;R136  Chialvetta » Pontebernardo;
44.4009000000;6.9992200000;2569;R136  Chialvetta » Pontebernardo;
44.4008700000;6.9992400000;2569;R136  Chialvetta » Pontebernardo;
44.4008700000;6.9992100000;2569;R136  Chialvetta » Pontebernardo;
44.4008700000;6.9991700000;2569;R136  Chialvetta » Pontebernardo;
44.4008800000;6.9991300000;2569;R136  Chialvetta » Pontebernardo;
44.4008400000;6.9991200000;2569;R136  Chialvetta » Pontebernardo;
44.4007800000;6.9991500000;2569;R136  Chialvetta » Pontebernardo;
44.4009100000;6.9989000000;2569;R136  Chialvetta » Pontebernardo;
44.4009300000;6.9988300000;2569;R136  Chialvetta » Pontebernardo;
44.4009500000;6.9987700000;2569;R136  Chialvetta » Pontebernardo;
44.4009700000;6.9987000000;2555;R136  Chialvetta » Pontebernardo;
44.4009900000;6.9986500000;2555;R136  Chialvetta » Pontebernardo;
44.4010100000;6.9985900000;2555;R136  Chialvetta » Pontebernardo;
44.4010400000;6.9985400000;2555;R136  Chialvetta » Pontebernardo;
44.4010700000;6.9984800000;2555;R136  Chialvetta » Pontebernardo;
44.4010900000;6.9984100000;2555;R136  Chialvetta » Pontebernardo;
44.4010900000;6.9983500000;2555;R136  Chialvetta » Pontebernardo;
44.4011000000;6.9982900000;2555;R136  Chialvetta » Pontebernardo;
44.4011200000;6.9982300000;2555;R136  Chialvetta » Pontebernardo;
44.4011400000;6.9981500000;2555;R136  Chialvetta » Pontebernardo;
44.4011700000;6.9980800000;2555;R136  Chialvetta » Pontebernardo;
44.4011800000;6.9980200000;2555;R136  Chialvetta » Pontebernardo;
44.4011900000;6.9979600000;2555;R136  Chialvetta » Pontebernardo;
44.4012000000;6.9978900000;2541;R136  Chialvetta » Pontebernardo;
44.4012100000;6.9978300000;2541;R136  Chialvetta » Pontebernardo;
44.4012200000;6.9977600000;2541;R136  Chialvetta » Pontebernardo;
44.4012300000;6.9976900000;2541;R136  Chialvetta » Pontebernardo;
44.4012400000;6.9976100000;2541;R136  Chialvetta » Pontebernardo;
44.4012300000;6.9975600000;2541;R136  Chialvetta » Pontebernardo;
44.4012300000;6.9975400000;2541;R136  Chialvetta » Pontebernardo;
44.4012600000;6.9974200000;2600;R136  Chialvetta » Pontebernardo;
44.4012600000;6.9973500000;2600;R136  Chialvetta » Pontebernardo;
44.4012800000;6.9972800000;2600;R136  Chialvetta » Pontebernardo;
44.4012800000;6.9972100000;2600;R136  Chialvetta » Pontebernardo;
44.4012900000;6.9971400000;2600;R136  Chialvetta » Pontebernardo;
44.4012900000;6.9970800000;2584;R136  Chialvetta » Pontebernardo;
44.4013100000;6.9970000000;2584;R136  Chialvetta » Pontebernardo;
44.4013100000;6.9969300000;2584;R136  Chialvetta » Pontebernardo;
44.4013200000;6.9968700000;2584;R136  Chialvetta » Pontebernardo;
44.4013500000;6.9968200000;2584;R136  Chialvetta » Pontebernardo;
44.4013700000;6.9967500000;2584;R136  Chialvetta » Pontebernardo;
44.4013900000;6.9966900000;2584;R136  Chialvetta » Pontebernardo;
44.4014200000;6.9966300000;2584;R136  Chialvetta » Pontebernardo;
44.4014600000;6.9966000000;2584;R136  Chialvetta » Pontebernardo;
44.4015000000;6.9965500000;2584;R136  Chialvetta » Pontebernardo;
44.4015400000;6.9965200000;2584;R136  Chialvetta » Pontebernardo;
44.4015800000;6.9964800000;2584;R136  Chialvetta » Pontebernardo;
44.4016200000;6.9964500000;2584;R136  Chialvetta » Pontebernardo;
44.4016500000;6.9964000000;2584;R136  Chialvetta » Pontebernardo;
44.4017200000;6.9963000000;2584;R136  Chialvetta » Pontebernardo;
44.4017300000;6.9961900000;2545;R136  Chialvetta » Pontebernardo;
44.4017800000;6.9960900000;2545;R136  Chialvetta » Pontebernardo;
44.4018400000;6.9959900000;2545;R136  Chialvetta » Pontebernardo;
44.4018800000;6.9959300000;2545;R136  Chialvetta » Pontebernardo;
44.4019200000;6.9958500000;2545;R136  Chialvetta » Pontebernardo;
44.4019700000;6.9957900000;2545;R136  Chialvetta » Pontebernardo;
44.4020100000;6.9957300000;2545;R136  Chialvetta » Pontebernardo;
44.4020400000;6.9956500000;2545;R136  Chialvetta » Pontebernardo;
44.4020400000;6.9956000000;2545;R136  Chialvetta » Pontebernardo;
44.4020100000;6.9956400000;2545;R136  Chialvetta » Pontebernardo;
44.4019800000;6.9956800000;2545;R136  Chialvetta » Pontebernardo;
44.4019500000;6.9957200000;2545;R136  Chialvetta » Pontebernardo;
44.4019100000;6.9957800000;2545;R136  Chialvetta » Pontebernardo;
44.4018900000;6.9958300000;2545;R136  Chialvetta » Pontebernardo;
44.4018500000;6.9958600000;2545;R136  Chialvetta » Pontebernardo;
44.4017900000;6.9958800000;2545;R136  Chialvetta » Pontebernardo;
44.4017500000;6.9959100000;2545;R136  Chialvetta » Pontebernardo;
44.4017200000;6.9959400000;2545;R136  Chialvetta » Pontebernardo;
44.4016800000;6.9959400000;2545;R136  Chialvetta » Pontebernardo;
44.4016400000;6.9959800000;2545;R136  Chialvetta » Pontebernardo;
44.4015600000;6.9960600000;2545;R136  Chialvetta » Pontebernardo;
44.4014900000;6.9961500000;2545;R136  Chialvetta » Pontebernardo;
44.4014700000;6.9962100000;2545;R136  Chialvetta » Pontebernardo;
44.4014400000;6.9962600000;2584;R136  Chialvetta » Pontebernardo;
44.4014000000;6.9963100000;2584;R136  Chialvetta » Pontebernardo;
44.4013600000;6.9963600000;2584;R136  Chialvetta » Pontebernardo;
44.4013300000;6.9964100000;2584;R136  Chialvetta » Pontebernardo;
44.4012900000;6.9964600000;2584;R136  Chialvetta » Pontebernardo;
44.4012500000;6.9965100000;2520;R136  Chialvetta » Pontebernardo;
44.4012100000;6.9965400000;2520;R136  Chialvetta » Pontebernardo;
44.4011800000;6.9965900000;2520;R136  Chialvetta » Pontebernardo;
44.4011400000;6.9966300000;2520;R136  Chialvetta » Pontebernardo;
44.4011000000;6.9966700000;2520;R136  Chialvetta » Pontebernardo;
44.4010700000;6.9967200000;2520;R136  Chialvetta » Pontebernardo;
44.4010200000;6.9967500000;2520;R136  Chialvetta » Pontebernardo;
44.4009800000;6.9967800000;2520;R136  Chialvetta » Pontebernardo;
44.4009400000;6.9968100000;2520;R136  Chialvetta » Pontebernardo;
44.4008900000;6.9968400000;2520;R136  Chialvetta » Pontebernardo;
44.4008600000;6.9968700000;2520;R136  Chialvetta » Pontebernardo;
44.4008200000;6.9969300000;2520;R136  Chialvetta » Pontebernardo;
44.4007900000;6.9969700000;2520;R136  Chialvetta » Pontebernardo;
44.4007600000;6.9970100000;2520;R136  Chialvetta » Pontebernardo;
44.4005900000;6.9971700000;2541;R136  Chialvetta » Pontebernardo;
44.4003200000;6.9976400000;2501;R136  Chialvetta » Pontebernardo;
44.4002800000;6.9976800000;2501;R136  Chialvetta » Pontebernardo;
44.4002400000;6.9977100000;2501;R136  Chialvetta » Pontebernardo;
44.4001900000;6.9977200000;2501;R136  Chialvetta » Pontebernardo;
44.4001500000;6.9977500000;2501;R136  Chialvetta » Pontebernardo;
44.4001100000;6.9977900000;2501;R136  Chialvetta » Pontebernardo;
44.4000700000;6.9978400000;2501;R136  Chialvetta » Pontebernardo;
44.4000300000;6.9978800000;2501;R136  Chialvetta » Pontebernardo;
44.3999900000;6.9979100000;2501;R136  Chialvetta » Pontebernardo;
44.3999500000;6.9979400000;2504;R136  Chialvetta » Pontebernardo;
44.3999000000;6.9979600000;2504;R136  Chialvetta » Pontebernardo;
44.3998600000;6.9979800000;2504;R136  Chialvetta » Pontebernardo;
44.3998200000;6.9980100000;2504;R136  Chialvetta » Pontebernardo;
44.3997800000;6.9980400000;2504;R136  Chialvetta » Pontebernardo;
44.3997400000;6.9980900000;2504;R136  Chialvetta » Pontebernardo;
44.3997100000;6.9981600000;2504;R136  Chialvetta » Pontebernardo;
44.3996800000;6.9982200000;2504;R136  Chialvetta » Pontebernardo;
44.3996500000;6.9982700000;2504;R136  Chialvetta » Pontebernardo;
44.3996100000;6.9983100000;2504;R136  Chialvetta » Pontebernardo;
44.3995700000;6.9983500000;2481;R136  Chialvetta » Pontebernardo;
44.3995300000;6.9984000000;2481;R136  Chialvetta » Pontebernardo;
44.3995000000;6.9984500000;2481;R136  Chialvetta » Pontebernardo;
44.3994700000;6.9985100000;2481;R136  Chialvetta » Pontebernardo;
44.3994500000;6.9985700000;2481;R136  Chialvetta » Pontebernardo;
44.3994300000;6.9986300000;2481;R136  Chialvetta » Pontebernardo;
44.3994000000;6.9986900000;2481;R136  Chialvetta » Pontebernardo;
44.3993600000;6.9987500000;2490;R136  Chialvetta » Pontebernardo;
44.3993200000;6.9988000000;2490;R136  Chialvetta » Pontebernardo;
44.3993000000;6.9988600000;2490;R136  Chialvetta » Pontebernardo;
44.3992800000;6.9989200000;2490;R136  Chialvetta » Pontebernardo;
44.3992500000;6.9989700000;2490;R136  Chialvetta » Pontebernardo;
44.3992200000;6.9990200000;2490;R136  Chialvetta » Pontebernardo;
44.3992000000;6.9990900000;2490;R136  Chialvetta » Pontebernardo;
44.3991800000;6.9991500000;2490;R136  Chialvetta » Pontebernardo;
44.3991600000;6.9992200000;2490;R136  Chialvetta » Pontebernardo;
44.3991400000;6.9992800000;2490;R136  Chialvetta » Pontebernardo;
44.3991100000;6.9993400000;2490;R136  Chialvetta » Pontebernardo;
44.3990900000;6.9994000000;2490;R136  Chialvetta » Pontebernardo;
44.3990500000;6.9994300000;2490;R136  Chialvetta » Pontebernardo;
44.3990100000;6.9994700000;2490;R136  Chialvetta » Pontebernardo;
44.3989700000;6.9995100000;2490;R136  Chialvetta » Pontebernardo;
44.3989300000;6.9995600000;2490;R136  Chialvetta » Pontebernardo;
44.3989000000;6.9996200000;2501;R136  Chialvetta » Pontebernardo;
44.3988700000;6.9996800000;2501;R136  Chialvetta » Pontebernardo;
44.3988400000;6.9997400000;2501;R136  Chialvetta » Pontebernardo;
44.3988100000;6.9997800000;2501;R136  Chialvetta » Pontebernardo;
44.3987800000;6.9998300000;2501;R136  Chialvetta » Pontebernardo;
44.3987500000;6.9998800000;2475;R136  Chialvetta » Pontebernardo;
44.3987400000;6.9999300000;2475;R136  Chialvetta » Pontebernardo;
44.3987700000;6.9999600000;2501;R136  Chialvetta » Pontebernardo;
44.3987900000;6.9999900000;2501;R136  Chialvetta » Pontebernardo;
44.3987900000;6.9999900000;2501;R136  Chialvetta » Pontebernardo;
44.3987400000;7.0000100000;2475;R136  Chialvetta » Pontebernardo;
44.3987000000;7.0000500000;2475;R136  Chialvetta » Pontebernardo;
44.3986600000;7.0000900000;2475;R136  Chialvetta » Pontebernardo;
44.3986400000;7.0001600000;2475;R136  Chialvetta » Pontebernardo;
44.3986200000;7.0001900000;2475;R136  Chialvetta » Pontebernardo;
44.3986200000;7.0002400000;2475;R136  Chialvetta » Pontebernardo;
44.3985900000;7.0003000000;2475;R136  Chialvetta » Pontebernardo;
44.3985600000;7.0003600000;2475;R136  Chialvetta » Pontebernardo;
44.3985400000;7.0004100000;2475;R136  Chialvetta » Pontebernardo;
44.3985600000;7.0004700000;2470;R136  Chialvetta » Pontebernardo;
44.3985600000;7.0005300000;2470;R136  Chialvetta » Pontebernardo;
44.3985600000;7.0006000000;2470;R136  Chialvetta » Pontebernardo;
44.3985600000;7.0006700000;2470;R136  Chialvetta » Pontebernardo;
44.3985600000;7.0007400000;2470;R136  Chialvetta » Pontebernardo;
44.3985600000;7.0008100000;2470;R136  Chialvetta » Pontebernardo;
44.3985500000;7.0008700000;2470;R136  Chialvetta » Pontebernardo;
44.3985400000;7.0009300000;2470;R136  Chialvetta » Pontebernardo;
44.3985200000;7.0010000000;2470;R136  Chialvetta » Pontebernardo;
44.3984900000;7.0010500000;2470;R136  Chialvetta » Pontebernardo;
44.3984400000;7.0010700000;2470;R136  Chialvetta » Pontebernardo;
44.3983900000;7.0011000000;2470;R136  Chialvetta » Pontebernardo;
44.3983500000;7.0011300000;2470;R136  Chialvetta » Pontebernardo;
44.3983100000;7.0011700000;2470;R136  Chialvetta » Pontebernardo;
44.3982700000;7.0012100000;2470;R136  Chialvetta » Pontebernardo;
44.3982300000;7.0012500000;2470;R136  Chialvetta » Pontebernardo;
44.3981900000;7.0013000000;2466;R136  Chialvetta » Pontebernardo;
44.3981600000;7.0013400000;2466;R136  Chialvetta » Pontebernardo;
44.3981200000;7.0013900000;2466;R136  Chialvetta » Pontebernardo;
44.3980800000;7.0014400000;2466;R136  Chialvetta » Pontebernardo;
44.3980500000;7.0014800000;2466;R136  Chialvetta » Pontebernardo;
44.3980000000;7.0015300000;2466;R136  Chialvetta » Pontebernardo;
44.3979500000;7.0015700000;2466;R136  Chialvetta » Pontebernardo;
44.3979200000;7.0015900000;2466;R136  Chialvetta » Pontebernardo;
44.3978700000;7.0016300000;2456;R136  Chialvetta » Pontebernardo;
44.3978300000;7.0016600000;2456;R136  Chialvetta » Pontebernardo;
44.3977900000;7.0016900000;2456;R136  Chialvetta » Pontebernardo;
44.3977500000;7.0017300000;2456;R136  Chialvetta » Pontebernardo;
44.3977300000;7.0017600000;2456;R136  Chialvetta » Pontebernardo;
44.3976900000;7.0018100000;2456;R136  Chialvetta » Pontebernardo;
44.3976700000;7.0018700000;2456;R136  Chialvetta » Pontebernardo;
44.3976800000;7.0019300000;2456;R136  Chialvetta » Pontebernardo;
44.3976800000;7.0020100000;2456;R136  Chialvetta » Pontebernardo;
44.3976800000;7.0020800000;2456;R136  Chialvetta » Pontebernardo;
44.3976600000;7.0021500000;2455;R136  Chialvetta » Pontebernardo;
44.3976300000;7.0022100000;2455;R136  Chialvetta » Pontebernardo;
44.3976000000;7.0022700000;2455;R136  Chialvetta » Pontebernardo;
44.3975600000;7.0023200000;2455;R136  Chialvetta » Pontebernardo;
44.3975400000;7.0023800000;2455;R136  Chialvetta » Pontebernardo;
44.3975100000;7.0024400000;2455;R136  Chialvetta » Pontebernardo;
44.3974800000;7.0025100000;2455;R136  Chialvetta » Pontebernardo;
44.3974700000;7.0025800000;2455;R136  Chialvetta » Pontebernardo;
44.3974500000;7.0026400000;2455;R136  Chialvetta » Pontebernardo;
44.3974500000;7.0027200000;2455;R136  Chialvetta » Pontebernardo;
44.3974400000;7.0027800000;2455;R136  Chialvetta » Pontebernardo;
44.3974000000;7.0028300000;2455;R136  Chialvetta » Pontebernardo;
44.3973700000;7.0028900000;2455;R136  Chialvetta » Pontebernardo;
44.3973300000;7.0029400000;2456;R136  Chialvetta » Pontebernardo;
44.3972900000;7.0029900000;2456;R136  Chialvetta » Pontebernardo;
44.3972600000;7.0030300000;2456;R136  Chialvetta » Pontebernardo;
44.3972100000;7.0030800000;2456;R136  Chialvetta » Pontebernardo;
44.3971700000;7.0031300000;2456;R136  Chialvetta » Pontebernardo;
44.3971300000;7.0031700000;2456;R136  Chialvetta » Pontebernardo;
44.3971000000;7.0031900000;2456;R136  Chialvetta » Pontebernardo;
44.3971100000;7.0032100000;2456;R136  Chialvetta » Pontebernardo;
44.3969700000;7.0033500000;2442;R136  Chialvetta » Pontebernardo;
44.3969300000;7.0034000000;2442;R136  Chialvetta » Pontebernardo;
44.3969000000;7.0034400000;2442;R136  Chialvetta » Pontebernardo;
44.3968500000;7.0034700000;2442;R136  Chialvetta » Pontebernardo;
44.3968100000;7.0035100000;2442;R136  Chialvetta » Pontebernardo;
44.3967600000;7.0035500000;2442;R136  Chialvetta » Pontebernardo;
44.3967300000;7.0035900000;2442;R136  Chialvetta » Pontebernardo;
44.3966800000;7.0036200000;2442;R136  Chialvetta » Pontebernardo;
44.3966400000;7.0036600000;2442;R136  Chialvetta » Pontebernardo;
44.3966000000;7.0036900000;2442;R136  Chialvetta » Pontebernardo;
44.3965600000;7.0037400000;2442;R136  Chialvetta » Pontebernardo;
44.3965100000;7.0037700000;2448;R136  Chialvetta » Pontebernardo;
44.3964700000;7.0038100000;2448;R136  Chialvetta » Pontebernardo;
44.3964200000;7.0038400000;2448;R136  Chialvetta » Pontebernardo;
44.3963800000;7.0038600000;2448;R136  Chialvetta » Pontebernardo;
44.3963300000;7.0038900000;2448;R136  Chialvetta » Pontebernardo;
44.3962800000;7.0039200000;2448;R136  Chialvetta » Pontebernardo;
44.3962400000;7.0039600000;2432;R136  Chialvetta » Pontebernardo;
44.3962000000;7.0039900000;2432;R136  Chialvetta » Pontebernardo;
44.3961500000;7.0040000000;2432;R136  Chialvetta » Pontebernardo;
44.3961100000;7.0040100000;2432;R136  Chialvetta » Pontebernardo;
44.3960600000;7.0040300000;2432;R136  Chialvetta » Pontebernardo;
44.3960200000;7.0040600000;2432;R136  Chialvetta » Pontebernardo;
44.3959700000;7.0040600000;2432;R136  Chialvetta » Pontebernardo;
44.3959300000;7.0040500000;2432;R136  Chialvetta » Pontebernardo;
44.3958800000;7.0040600000;2432;R136  Chialvetta » Pontebernardo;
44.3958400000;7.0040500000;2432;R136  Chialvetta » Pontebernardo;
44.3958500000;7.0040000000;2432;R136  Chialvetta » Pontebernardo;
44.3958700000;7.0039400000;2432;R136  Chialvetta » Pontebernardo;
44.3958900000;7.0038800000;2432;R136  Chialvetta » Pontebernardo;
44.3959300000;7.0038300000;2432;R136  Chialvetta » Pontebernardo;
44.3959600000;7.0037800000;2432;R136  Chialvetta » Pontebernardo;
44.3959800000;7.0037700000;2432;R136  Chialvetta » Pontebernardo;
44.3959400000;7.0036600000;2434;R136  Chialvetta » Pontebernardo;
44.3959000000;7.0036400000;2434;R136  Chialvetta » Pontebernardo;
44.3958500000;7.0036400000;2434;R136  Chialvetta » Pontebernardo;
44.3958100000;7.0036300000;2434;R136  Chialvetta » Pontebernardo;
44.3957600000;7.0036400000;2434;R136  Chialvetta » Pontebernardo;
44.3957100000;7.0036500000;2434;R136  Chialvetta » Pontebernardo;
44.3956600000;7.0036600000;2434;R136  Chialvetta » Pontebernardo;
44.3956200000;7.0036800000;2434;R136  Chialvetta » Pontebernardo;
44.3955800000;7.0037100000;2434;R136  Chialvetta » Pontebernardo;
44.3955200000;7.0037100000;2434;R136  Chialvetta » Pontebernardo;
44.3954800000;7.0037200000;2434;R136  Chialvetta » Pontebernardo;
44.3954400000;7.0037500000;2432;R136  Chialvetta » Pontebernardo;
44.3954100000;7.0037900000;2415;R136  Chialvetta » Pontebernardo;
44.3953700000;7.0038100000;2415;R136  Chialvetta » Pontebernardo;
44.3953300000;7.0038400000;2415;R136  Chialvetta » Pontebernardo;
44.3952800000;7.0038300000;2415;R136  Chialvetta » Pontebernardo;
44.3951800000;7.0037900000;2415;R136  Chialvetta » Pontebernardo;
44.3950600000;7.0038200000;2415;R136  Chialvetta » Pontebernardo;
44.3949400000;7.0038900000;2415;R136  Chialvetta » Pontebernardo;
44.3946900000;7.0040500000;2415;R136  Chialvetta » Pontebernardo;
44.3946600000;7.0040900000;2415;R136  Chialvetta » Pontebernardo;
44.3946200000;7.0041400000;2415;R136  Chialvetta » Pontebernardo;
44.3945800000;7.0041900000;2397;R136  Chialvetta » Pontebernardo;
44.3945400000;7.0042300000;2397;R136  Chialvetta » Pontebernardo;
44.3945000000;7.0042800000;2397;R136  Chialvetta » Pontebernardo;
44.3944700000;7.0043300000;2397;R136  Chialvetta » Pontebernardo;
44.3944300000;7.0043700000;2397;R136  Chialvetta » Pontebernardo;
44.3943900000;7.0044100000;2397;R136  Chialvetta » Pontebernardo;
44.3943500000;7.0044600000;2397;R136  Chialvetta » Pontebernardo;
44.3943100000;7.0044900000;2397;R136  Chialvetta » Pontebernardo;
44.3942800000;7.0045400000;2397;R136  Chialvetta » Pontebernardo;
44.3942600000;7.0046100000;2396;R136  Chialvetta » Pontebernardo;
44.3942200000;7.0046600000;2396;R136  Chialvetta » Pontebernardo;
44.3941900000;7.0047000000;2396;R136  Chialvetta » Pontebernardo;
44.3941500000;7.0047500000;2396;R136  Chialvetta » Pontebernardo;
44.3941200000;7.0047900000;2396;R136  Chialvetta » Pontebernardo;
44.3941000000;7.0048500000;2396;R136  Chialvetta » Pontebernardo;
44.3940700000;7.0049000000;2396;R136  Chialvetta » Pontebernardo;
44.3940400000;7.0049500000;2396;R136  Chialvetta » Pontebernardo;
44.3940100000;7.0049900000;2396;R136  Chialvetta » Pontebernardo;
44.3939500000;7.0049800000;2396;R136  Chialvetta » Pontebernardo;
44.3939100000;7.0049500000;2396;R136  Chialvetta » Pontebernardo;
44.3938700000;7.0049100000;2396;R136  Chialvetta » Pontebernardo;
44.3938200000;7.0049000000;2396;R136  Chialvetta » Pontebernardo;
44.3937800000;7.0048800000;2396;R136  Chialvetta » Pontebernardo;
44.3937400000;7.0048500000;2386;R136  Chialvetta » Pontebernardo;
44.3937000000;7.0048000000;2386;R136  Chialvetta » Pontebernardo;
44.3936600000;7.0047500000;2386;R136  Chialvetta » Pontebernardo;
44.3936400000;7.0047000000;2386;R136  Chialvetta » Pontebernardo;
44.3935900000;7.0046400000;2386;R136  Chialvetta » Pontebernardo;
44.3935600000;7.0046000000;2386;R136  Chialvetta » Pontebernardo;
44.3935200000;7.0045400000;2386;R136  Chialvetta » Pontebernardo;
44.3934700000;7.0045100000;2386;R136  Chialvetta » Pontebernardo;
44.3934300000;7.0044900000;2386;R136  Chialvetta » Pontebernardo;
44.3934200000;7.0044500000;2386;R136  Chialvetta » Pontebernardo;
44.3932100000;7.0042400000;2386;R136  Chialvetta » Pontebernardo;
44.3931700000;7.0042300000;2386;R136  Chialvetta » Pontebernardo;
44.3931200000;7.0042200000;2386;R136  Chialvetta » Pontebernardo;
44.3930700000;7.0042200000;2386;R136  Chialvetta » Pontebernardo;
44.3930200000;7.0042200000;2386;R136  Chialvetta » Pontebernardo;
44.3929600000;7.0042100000;2386;R136  Chialvetta » Pontebernardo;
44.3929100000;7.0042000000;2373;R136  Chialvetta » Pontebernardo;
44.3928600000;7.0041900000;2373;R136  Chialvetta » Pontebernardo;
44.3928100000;7.0041900000;2373;R136  Chialvetta » Pontebernardo;
44.3927600000;7.0042000000;2373;R136  Chialvetta » Pontebernardo;
44.3927100000;7.0041700000;2373;R136  Chialvetta » Pontebernardo;
44.3926600000;7.0041600000;2373;R136  Chialvetta » Pontebernardo;
44.3926100000;7.0041600000;2373;R136  Chialvetta » Pontebernardo;
44.3925600000;7.0041500000;2373;R136  Chialvetta » Pontebernardo;
44.3925100000;7.0041600000;2373;R136  Chialvetta » Pontebernardo;
44.3924600000;7.0041500000;2373;R136  Chialvetta » Pontebernardo;
44.3924100000;7.0041400000;2373;R136  Chialvetta » Pontebernardo;
44.3923800000;7.0041200000;2373;R136  Chialvetta » Pontebernardo;
44.3923400000;7.0040900000;2373;R136  Chialvetta » Pontebernardo;
44.3923100000;7.0040600000;2373;R136  Chialvetta » Pontebernardo;
44.3922600000;7.0040200000;2373;R136  Chialvetta » Pontebernardo;
44.3922200000;7.0039800000;2373;R136  Chialvetta » Pontebernardo;
44.3921700000;7.0039400000;2373;R136  Chialvetta » Pontebernardo;
44.3921400000;7.0039000000;2373;R136  Chialvetta » Pontebernardo;
44.3921400000;7.0039000000;2373;R136  Chialvetta » Pontebernardo;
44.3920100000;7.0037500000;2359;R136  Chialvetta » Pontebernardo;
44.3919700000;7.0037300000;2362;R136  Chialvetta » Pontebernardo;
44.3919200000;7.0037200000;2362;R136  Chialvetta » Pontebernardo;
44.3918800000;7.0036900000;2362;R136  Chialvetta » Pontebernardo;
44.3918300000;7.0036600000;2362;R136  Chialvetta » Pontebernardo;
44.3917800000;7.0036300000;2362;R136  Chialvetta » Pontebernardo;
44.3917600000;7.0035700000;2362;R136  Chialvetta » Pontebernardo;
44.3917400000;7.0035100000;2362;R136  Chialvetta » Pontebernardo;
44.3916900000;7.0035100000;2362;R136  Chialvetta » Pontebernardo;
44.3916400000;7.0034800000;2362;R136  Chialvetta » Pontebernardo;
44.3915900000;7.0034800000;2362;R136  Chialvetta » Pontebernardo;
44.3915400000;7.0034600000;2362;R136  Chialvetta » Pontebernardo;
44.3914900000;7.0034300000;2362;R136  Chialvetta » Pontebernardo;
44.3914500000;7.0034000000;2362;R136  Chialvetta » Pontebernardo;
44.3914200000;7.0033500000;2362;R136  Chialvetta » Pontebernardo;
44.3913800000;7.0032900000;2362;R136  Chialvetta » Pontebernardo;
44.3913500000;7.0032300000;2362;R136  Chialvetta » Pontebernardo;
44.3913300000;7.0031700000;2362;R136  Chialvetta » Pontebernardo;
44.3913000000;7.0031100000;2362;R136  Chialvetta » Pontebernardo;
44.3912800000;7.0030500000;2362;R136  Chialvetta » Pontebernardo;
44.3912500000;7.0029900000;2332;R136  Chialvetta » Pontebernardo;
44.3912200000;7.0029300000;2332;R136  Chialvetta » Pontebernardo;
