latitude;longitude;altitude (m);name
44.1631500000;7.7036300000;2154;R150  Rifugio Garelli » Rifugio Mongioie;
44.1631500000;7.7036000000;2154;R150  Rifugio Garelli » Rifugio Mongioie;
44.1631300000;7.7036700000;2154;R150  Rifugio Garelli » Rifugio Mongioie;
44.1631200000;7.7038100000;2138;R150  Rifugio Garelli » Rifugio Mongioie;
44.1631100000;7.7039000000;2138;R150  Rifugio Garelli » Rifugio Mongioie;
44.1629800000;7.7039400000;2138;R150  Rifugio Garelli » Rifugio Mongioie;
44.1628700000;7.7041000000;2137;R150  Rifugio Garelli » Rifugio Mongioie;
44.1628100000;7.7041600000;2137;R150  Rifugio Garelli » Rifugio Mongioie;
44.1627000000;7.7041600000;2137;R150  Rifugio Garelli » Rifugio Mongioie;
44.1625900000;7.7043100000;2137;R150  Rifugio Garelli » Rifugio Mongioie;
44.1625700000;7.7043800000;2137;R150  Rifugio Garelli » Rifugio Mongioie;
44.1625300000;7.7044400000;2137;R150  Rifugio Garelli » Rifugio Mongioie;
44.1624400000;7.7044600000;2137;R150  Rifugio Garelli » Rifugio Mongioie;
44.1623600000;7.7045700000;2137;R150  Rifugio Garelli » Rifugio Mongioie;
44.1623100000;7.7046800000;2111;R150  Rifugio Garelli » Rifugio Mongioie;
44.1622900000;7.7047500000;2111;R150  Rifugio Garelli » Rifugio Mongioie;
44.1622500000;7.7047800000;2111;R150  Rifugio Garelli » Rifugio Mongioie;
44.1622000000;7.7048500000;2111;R150  Rifugio Garelli » Rifugio Mongioie;
44.1621500000;7.7049000000;2111;R150  Rifugio Garelli » Rifugio Mongioie;
44.1621000000;7.7049600000;2111;R150  Rifugio Garelli » Rifugio Mongioie;
44.1620300000;7.7050400000;2121;R150  Rifugio Garelli » Rifugio Mongioie;
44.1619500000;7.7051500000;2121;R150  Rifugio Garelli » Rifugio Mongioie;
44.1618600000;7.7052100000;2121;R150  Rifugio Garelli » Rifugio Mongioie;
44.1617800000;7.7052600000;2121;R150  Rifugio Garelli » Rifugio Mongioie;
44.1617100000;7.7053600000;2121;R150  Rifugio Garelli » Rifugio Mongioie;
44.1616300000;7.7053900000;2121;R150  Rifugio Garelli » Rifugio Mongioie;
44.1615400000;7.7054700000;2090;R150  Rifugio Garelli » Rifugio Mongioie;
44.1614800000;7.7055400000;2090;R150  Rifugio Garelli » Rifugio Mongioie;
44.1613900000;7.7055800000;2090;R150  Rifugio Garelli » Rifugio Mongioie;
44.1613500000;7.7055800000;2090;R150  Rifugio Garelli » Rifugio Mongioie;
44.1612100000;7.7056500000;2107;R150  Rifugio Garelli » Rifugio Mongioie;
44.1611500000;7.7057300000;2107;R150  Rifugio Garelli » Rifugio Mongioie;
44.1611500000;7.7057800000;2107;R150  Rifugio Garelli » Rifugio Mongioie;
44.1611500000;7.7058400000;2107;R150  Rifugio Garelli » Rifugio Mongioie;
44.1611300000;7.7058700000;2107;R150  Rifugio Garelli » Rifugio Mongioie;
44.1611200000;7.7059100000;2107;R150  Rifugio Garelli » Rifugio Mongioie;
44.1611000000;7.7059800000;2107;R150  Rifugio Garelli » Rifugio Mongioie;
44.1610700000;7.7060100000;2107;R150  Rifugio Garelli » Rifugio Mongioie;
44.1610400000;7.7061100000;2107;R150  Rifugio Garelli » Rifugio Mongioie;
44.1610100000;7.7061600000;2107;R150  Rifugio Garelli » Rifugio Mongioie;
44.1609700000;7.7062400000;2107;R150  Rifugio Garelli » Rifugio Mongioie;
44.1609500000;7.7063200000;2066;R150  Rifugio Garelli » Rifugio Mongioie;
44.1609200000;7.7063800000;2066;R150  Rifugio Garelli » Rifugio Mongioie;
44.1609000000;7.7064400000;2066;R150  Rifugio Garelli » Rifugio Mongioie;
44.1607900000;7.7065900000;2066;R150  Rifugio Garelli » Rifugio Mongioie;
44.1607200000;7.7066500000;2066;R150  Rifugio Garelli » Rifugio Mongioie;
44.1606600000;7.7066700000;2066;R150  Rifugio Garelli » Rifugio Mongioie;
44.1605500000;7.7067300000;2066;R150  Rifugio Garelli » Rifugio Mongioie;
44.1605000000;7.7067800000;2066;R150  Rifugio Garelli » Rifugio Mongioie;
44.1604300000;7.7068700000;2066;R150  Rifugio Garelli » Rifugio Mongioie;
44.1603800000;7.7069300000;2089;R150  Rifugio Garelli » Rifugio Mongioie;
44.1602500000;7.7070600000;2089;R150  Rifugio Garelli » Rifugio Mongioie;
44.1601900000;7.7070800000;2089;R150  Rifugio Garelli » Rifugio Mongioie;
44.1601700000;7.7071200000;2050;R150  Rifugio Garelli » Rifugio Mongioie;
44.1600800000;7.7072100000;2050;R150  Rifugio Garelli » Rifugio Mongioie;
44.1600500000;7.7072700000;2050;R150  Rifugio Garelli » Rifugio Mongioie;
44.1599900000;7.7073900000;2050;R150  Rifugio Garelli » Rifugio Mongioie;
44.1598900000;7.7075100000;2050;R150  Rifugio Garelli » Rifugio Mongioie;
44.1598500000;7.7075300000;2050;R150  Rifugio Garelli » Rifugio Mongioie;
44.1597800000;7.7075700000;2050;R150  Rifugio Garelli » Rifugio Mongioie;
44.1597200000;7.7076400000;2050;R150  Rifugio Garelli » Rifugio Mongioie;
44.1596500000;7.7076900000;2050;R150  Rifugio Garelli » Rifugio Mongioie;
44.1595600000;7.7077500000;2066;R150  Rifugio Garelli » Rifugio Mongioie;
44.1594900000;7.7078100000;2066;R150  Rifugio Garelli » Rifugio Mongioie;
44.1594400000;7.7079000000;2066;R150  Rifugio Garelli » Rifugio Mongioie;
44.1593700000;7.7079600000;2037;R150  Rifugio Garelli » Rifugio Mongioie;
44.1593300000;7.7080700000;2037;R150  Rifugio Garelli » Rifugio Mongioie;
44.1593300000;7.7082600000;2037;R150  Rifugio Garelli » Rifugio Mongioie;
44.1593300000;7.7084300000;2037;R150  Rifugio Garelli » Rifugio Mongioie;
44.1593500000;7.7085000000;2037;R150  Rifugio Garelli » Rifugio Mongioie;
44.1594000000;7.7085800000;2037;R150  Rifugio Garelli » Rifugio Mongioie;
44.1594400000;7.7087300000;2037;R150  Rifugio Garelli » Rifugio Mongioie;
44.1594800000;7.7088400000;2031;R150  Rifugio Garelli » Rifugio Mongioie;
44.1595500000;7.7089900000;2031;R150  Rifugio Garelli » Rifugio Mongioie;
44.1595500000;7.7090300000;2031;R150  Rifugio Garelli » Rifugio Mongioie;
44.1595900000;7.7091300000;2033;R150  Rifugio Garelli » Rifugio Mongioie;
44.1595900000;7.7091600000;2033;R150  Rifugio Garelli » Rifugio Mongioie;
44.1595200000;7.7092300000;2031;R150  Rifugio Garelli » Rifugio Mongioie;
44.1595000000;7.7093100000;2031;R150  Rifugio Garelli » Rifugio Mongioie;
44.1594400000;7.7093300000;2031;R150  Rifugio Garelli » Rifugio Mongioie;
44.1593500000;7.7093800000;2031;R150  Rifugio Garelli » Rifugio Mongioie;
44.1593700000;7.7094000000;2031;R150  Rifugio Garelli » Rifugio Mongioie;
44.1592400000;7.7094400000;2031;R150  Rifugio Garelli » Rifugio Mongioie;
44.1591800000;7.7094600000;2031;R150  Rifugio Garelli » Rifugio Mongioie;
44.1591400000;7.7095100000;2031;R150  Rifugio Garelli » Rifugio Mongioie;
44.1591000000;7.7096300000;2016;R150  Rifugio Garelli » Rifugio Mongioie;
44.1590700000;7.7096300000;2016;R150  Rifugio Garelli » Rifugio Mongioie;
44.1590100000;7.7097200000;2016;R150  Rifugio Garelli » Rifugio Mongioie;
44.1590500000;7.7097600000;2016;R150  Rifugio Garelli » Rifugio Mongioie;
44.1589900000;7.7098400000;2016;R150  Rifugio Garelli » Rifugio Mongioie;
44.1589600000;7.7099100000;2016;R150  Rifugio Garelli » Rifugio Mongioie;
44.1588500000;7.7100000000;2016;R150  Rifugio Garelli » Rifugio Mongioie;
44.1588800000;7.7101000000;2016;R150  Rifugio Garelli » Rifugio Mongioie;
44.1590100000;7.7101100000;2016;R150  Rifugio Garelli » Rifugio Mongioie;
44.1590300000;7.7101100000;2016;R150  Rifugio Garelli » Rifugio Mongioie;
44.1590700000;7.7101900000;2016;R150  Rifugio Garelli » Rifugio Mongioie;
44.1590100000;7.7102300000;2016;R150  Rifugio Garelli » Rifugio Mongioie;
44.1589900000;7.7102600000;2016;R150  Rifugio Garelli » Rifugio Mongioie;
44.1589900000;7.7103400000;2016;R150  Rifugio Garelli » Rifugio Mongioie;
44.1589200000;7.7103600000;2016;R150  Rifugio Garelli » Rifugio Mongioie;
44.1589400000;7.7104300000;2006;R150  Rifugio Garelli » Rifugio Mongioie;
44.1589200000;7.7104900000;2006;R150  Rifugio Garelli » Rifugio Mongioie;
44.1588800000;7.7104700000;2006;R150  Rifugio Garelli » Rifugio Mongioie;
44.1589000000;7.7106000000;2006;R150  Rifugio Garelli » Rifugio Mongioie;
44.1588600000;7.7106600000;2006;R150  Rifugio Garelli » Rifugio Mongioie;
44.1588200000;7.7106400000;2006;R150  Rifugio Garelli » Rifugio Mongioie;
44.1587700000;7.7106400000;2006;R150  Rifugio Garelli » Rifugio Mongioie;
44.1586500000;7.7106900000;1981;R150  Rifugio Garelli » Rifugio Mongioie;
44.1585600000;7.7107100000;1981;R150  Rifugio Garelli » Rifugio Mongioie;
44.1584700000;7.7107300000;1981;R150  Rifugio Garelli » Rifugio Mongioie;
44.1584700000;7.7107700000;1981;R150  Rifugio Garelli » Rifugio Mongioie;
44.1584300000;7.7107900000;1981;R150  Rifugio Garelli » Rifugio Mongioie;
44.1583700000;7.7108600000;1981;R150  Rifugio Garelli » Rifugio Mongioie;
44.1582600000;7.7108800000;1981;R150  Rifugio Garelli » Rifugio Mongioie;
44.1582400000;7.7109200000;1981;R150  Rifugio Garelli » Rifugio Mongioie;
44.1582400000;7.7110700000;1981;R150  Rifugio Garelli » Rifugio Mongioie;
44.1581700000;7.7111100000;1981;R150  Rifugio Garelli » Rifugio Mongioie;
44.1581300000;7.7111600000;1981;R150  Rifugio Garelli » Rifugio Mongioie;
44.1581100000;7.7112400000;1981;R150  Rifugio Garelli » Rifugio Mongioie;
44.1580700000;7.7112600000;1986;R150  Rifugio Garelli » Rifugio Mongioie;
44.1579800000;7.7112200000;1981;R150  Rifugio Garelli » Rifugio Mongioie;
44.1579100000;7.7112000000;1921;R150  Rifugio Garelli » Rifugio Mongioie;
44.1578300000;7.7112000000;1921;R150  Rifugio Garelli » Rifugio Mongioie;
44.1578100000;7.7113100000;1907;R150  Rifugio Garelli » Rifugio Mongioie;
44.1577600000;7.7113300000;1907;R150  Rifugio Garelli » Rifugio Mongioie;
44.1577600000;7.7113900000;1907;R150  Rifugio Garelli » Rifugio Mongioie;
44.1576800000;7.7113900000;1907;R150  Rifugio Garelli » Rifugio Mongioie;
44.1576200000;7.7114100000;1907;R150  Rifugio Garelli » Rifugio Mongioie;
44.1575700000;7.7114400000;1907;R150  Rifugio Garelli » Rifugio Mongioie;
44.1574900000;7.7114400000;1907;R150  Rifugio Garelli » Rifugio Mongioie;
44.1574600000;7.7115000000;1907;R150  Rifugio Garelli » Rifugio Mongioie;
44.1574200000;7.7115000000;1907;R150  Rifugio Garelli » Rifugio Mongioie;
44.1574400000;7.7116100000;1907;R150  Rifugio Garelli » Rifugio Mongioie;
44.1573800000;7.7116100000;1907;R150  Rifugio Garelli » Rifugio Mongioie;
44.1573700000;7.7116900000;1907;R150  Rifugio Garelli » Rifugio Mongioie;
44.1573700000;7.7117400000;1907;R150  Rifugio Garelli » Rifugio Mongioie;
44.1573500000;7.7118300000;1907;R150  Rifugio Garelli » Rifugio Mongioie;
44.1573400000;7.7119100000;1907;R150  Rifugio Garelli » Rifugio Mongioie;
44.1573600000;7.7119700000;1907;R150  Rifugio Garelli » Rifugio Mongioie;
44.1572900000;7.7119500000;1907;R150  Rifugio Garelli » Rifugio Mongioie;
44.1572700000;7.7119900000;1907;R150  Rifugio Garelli » Rifugio Mongioie;
44.1572500000;7.7119700000;1907;R150  Rifugio Garelli » Rifugio Mongioie;
44.1571700000;7.7119300000;1907;R150  Rifugio Garelli » Rifugio Mongioie;
44.1571700000;7.7120800000;1907;R150  Rifugio Garelli » Rifugio Mongioie;
44.1571400000;7.7121000000;1920;R150  Rifugio Garelli » Rifugio Mongioie;
44.1571400000;7.7122100000;1920;R150  Rifugio Garelli » Rifugio Mongioie;
44.1572100000;7.7123600000;1920;R150  Rifugio Garelli » Rifugio Mongioie;
44.1572100000;7.7124200000;1920;R150  Rifugio Garelli » Rifugio Mongioie;
44.1572300000;7.7125300000;1920;R150  Rifugio Garelli » Rifugio Mongioie;
44.1572300000;7.7126600000;1920;R150  Rifugio Garelli » Rifugio Mongioie;
44.1571800000;7.7126400000;1920;R150  Rifugio Garelli » Rifugio Mongioie;
44.1571800000;7.7127500000;1920;R150  Rifugio Garelli » Rifugio Mongioie;
44.1570800000;7.7126200000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1570500000;7.7127200000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1569900000;7.7126600000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1569500000;7.7128100000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1569300000;7.7127700000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1569000000;7.7127100000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1568700000;7.7126300000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1568400000;7.7125700000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1568000000;7.7124900000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1567400000;7.7124100000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1567100000;7.7124000000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1566600000;7.7124300000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1566400000;7.7125100000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1566000000;7.7125300000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1565200000;7.7126300000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1564200000;7.7125200000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1563900000;7.7123800000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1564000000;7.7122700000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1563800000;7.7122200000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1563300000;7.7121900000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1562900000;7.7122500000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1563000000;7.7123000000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1563000000;7.7123400000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1563500000;7.7126200000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1564000000;7.7127600000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1564100000;7.7128200000;1802;R150  Rifugio Garelli » Rifugio Mongioie;
44.1564400000;7.7129400000;1791;R150  Rifugio Garelli » Rifugio Mongioie;
44.1564500000;7.7129900000;1791;R150  Rifugio Garelli » Rifugio Mongioie;
44.1564600000;7.7130800000;1791;R150  Rifugio Garelli » Rifugio Mongioie;
44.1564500000;7.7131700000;1791;R150  Rifugio Garelli » Rifugio Mongioie;
44.1563900000;7.7131500000;1791;R150  Rifugio Garelli » Rifugio Mongioie;
44.1563100000;7.7131700000;1791;R150  Rifugio Garelli » Rifugio Mongioie;
44.1563100000;7.7132600000;1791;R150  Rifugio Garelli » Rifugio Mongioie;
44.1563700000;7.7133200000;1791;R150  Rifugio Garelli » Rifugio Mongioie;
44.1563500000;7.7134100000;1791;R150  Rifugio Garelli » Rifugio Mongioie;
44.1564100000;7.7134500000;1791;R150  Rifugio Garelli » Rifugio Mongioie;
44.1564100000;7.7135400000;1791;R150  Rifugio Garelli » Rifugio Mongioie;
44.1564600000;7.7136000000;1791;R150  Rifugio Garelli » Rifugio Mongioie;
44.1564600000;7.7136900000;1791;R150  Rifugio Garelli » Rifugio Mongioie;
44.1564600000;7.7137800000;1786;R150  Rifugio Garelli » Rifugio Mongioie;
44.1563900000;7.7139800000;1786;R150  Rifugio Garelli » Rifugio Mongioie;
44.1563500000;7.7139900000;1786;R150  Rifugio Garelli » Rifugio Mongioie;
44.1563100000;7.7140000000;1786;R150  Rifugio Garelli » Rifugio Mongioie;
44.1562800000;7.7140400000;1786;R150  Rifugio Garelli » Rifugio Mongioie;
44.1562300000;7.7141000000;1737;R150  Rifugio Garelli » Rifugio Mongioie;
44.1561900000;7.7141700000;1737;R150  Rifugio Garelli » Rifugio Mongioie;
44.1561800000;7.7142300000;1737;R150  Rifugio Garelli » Rifugio Mongioie;
44.1561500000;7.7142000000;1737;R150  Rifugio Garelli » Rifugio Mongioie;
44.1561100000;7.7142000000;1737;R150  Rifugio Garelli » Rifugio Mongioie;
44.1560700000;7.7141800000;1737;R150  Rifugio Garelli » Rifugio Mongioie;
44.1560500000;7.7141400000;1737;R150  Rifugio Garelli » Rifugio Mongioie;
44.1560100000;7.7141400000;1737;R150  Rifugio Garelli » Rifugio Mongioie;
44.1559600000;7.7141400000;1737;R150  Rifugio Garelli » Rifugio Mongioie;
44.1559000000;7.7140800000;1737;R150  Rifugio Garelli » Rifugio Mongioie;
44.1558500000;7.7140900000;1737;R150  Rifugio Garelli » Rifugio Mongioie;
44.1558500000;7.7141600000;1737;R150  Rifugio Garelli » Rifugio Mongioie;
44.1558100000;7.7141400000;1737;R150  Rifugio Garelli » Rifugio Mongioie;
44.1557300000;7.7141500000;1737;R150  Rifugio Garelli » Rifugio Mongioie;
44.1557000000;7.7141800000;1737;R150  Rifugio Garelli » Rifugio Mongioie;
44.1556800000;7.7141600000;1737;R150  Rifugio Garelli » Rifugio Mongioie;
44.1556200000;7.7141400000;1737;R150  Rifugio Garelli » Rifugio Mongioie;
44.1556000000;7.7141600000;1737;R150  Rifugio Garelli » Rifugio Mongioie;
44.1555300000;7.7141600000;1737;R150  Rifugio Garelli » Rifugio Mongioie;
44.1555000000;7.7142100000;1737;R150  Rifugio Garelli » Rifugio Mongioie;
44.1554100000;7.7142100000;1672;R150  Rifugio Garelli » Rifugio Mongioie;
44.1553900000;7.7142100000;1672;R150  Rifugio Garelli » Rifugio Mongioie;
44.1553200000;7.7141800000;1672;R150  Rifugio Garelli » Rifugio Mongioie;
44.1552500000;7.7142000000;1672;R150  Rifugio Garelli » Rifugio Mongioie;
44.1552300000;7.7142000000;1672;R150  Rifugio Garelli » Rifugio Mongioie;
44.1551700000;7.7142500000;1672;R150  Rifugio Garelli » Rifugio Mongioie;
44.1551400000;7.7142500000;1672;R150  Rifugio Garelli » Rifugio Mongioie;
44.1551200000;7.7142500000;1672;R150  Rifugio Garelli » Rifugio Mongioie;
44.1551500000;7.7143700000;1672;R150  Rifugio Garelli » Rifugio Mongioie;
44.1549900000;7.7145100000;1672;R150  Rifugio Garelli » Rifugio Mongioie;
44.1549400000;7.7145900000;1678;R150  Rifugio Garelli » Rifugio Mongioie;
44.1549000000;7.7147000000;1678;R150  Rifugio Garelli » Rifugio Mongioie;
44.1548900000;7.7147500000;1678;R150  Rifugio Garelli » Rifugio Mongioie;
44.1548800000;7.7148300000;1678;R150  Rifugio Garelli » Rifugio Mongioie;
44.1548700000;7.7149000000;1678;R150  Rifugio Garelli » Rifugio Mongioie;
44.1548800000;7.7149700000;1678;R150  Rifugio Garelli » Rifugio Mongioie;
44.1548700000;7.7150400000;1678;R150  Rifugio Garelli » Rifugio Mongioie;
44.1548000000;7.7152300000;1678;R150  Rifugio Garelli » Rifugio Mongioie;
44.1548000000;7.7153400000;1678;R150  Rifugio Garelli » Rifugio Mongioie;
44.1547700000;7.7154700000;1682;R150  Rifugio Garelli » Rifugio Mongioie;
44.1547600000;7.7156400000;1682;R150  Rifugio Garelli » Rifugio Mongioie;
44.1547400000;7.7157700000;1682;R150  Rifugio Garelli » Rifugio Mongioie;
44.1547100000;7.7158300000;1682;R150  Rifugio Garelli » Rifugio Mongioie;
44.1546900000;7.7158700000;1682;R150  Rifugio Garelli » Rifugio Mongioie;
44.1546900000;7.7159000000;1682;R150  Rifugio Garelli » Rifugio Mongioie;
44.1545900000;7.7160300000;1682;R150  Rifugio Garelli » Rifugio Mongioie;
44.1545200000;7.7161300000;1633;R150  Rifugio Garelli » Rifugio Mongioie;
44.1544700000;7.7162100000;1633;R150  Rifugio Garelli » Rifugio Mongioie;
44.1544400000;7.7162600000;1655;R150  Rifugio Garelli » Rifugio Mongioie;
44.1543700000;7.7164600000;1655;R150  Rifugio Garelli » Rifugio Mongioie;
44.1543700000;7.7165000000;1655;R150  Rifugio Garelli » Rifugio Mongioie;
44.1543600000;7.7165600000;1655;R150  Rifugio Garelli » Rifugio Mongioie;
44.1543200000;7.7166400000;1655;R150  Rifugio Garelli » Rifugio Mongioie;
44.1542100000;7.7168800000;1655;R150  Rifugio Garelli » Rifugio Mongioie;
44.1542000000;7.7169300000;1655;R150  Rifugio Garelli » Rifugio Mongioie;
44.1541400000;7.7170200000;1655;R150  Rifugio Garelli » Rifugio Mongioie;
44.1541000000;7.7170800000;1655;R150  Rifugio Garelli » Rifugio Mongioie;
44.1540700000;7.7171000000;1665;R150  Rifugio Garelli » Rifugio Mongioie;
44.1540300000;7.7171600000;1665;R150  Rifugio Garelli » Rifugio Mongioie;
44.1538800000;7.7172800000;1665;R150  Rifugio Garelli » Rifugio Mongioie;
44.1537700000;7.7174600000;1665;R150  Rifugio Garelli » Rifugio Mongioie;
44.1537100000;7.7176300000;1624;R150  Rifugio Garelli » Rifugio Mongioie;
44.1536800000;7.7177300000;1624;R150  Rifugio Garelli » Rifugio Mongioie;
44.1536500000;7.7178100000;1624;R150  Rifugio Garelli » Rifugio Mongioie;
44.1535700000;7.7181200000;1639;R150  Rifugio Garelli » Rifugio Mongioie;
44.1533200000;7.7183900000;1639;R150  Rifugio Garelli » Rifugio Mongioie;
44.1532900000;7.7185200000;1639;R150  Rifugio Garelli » Rifugio Mongioie;
44.1532200000;7.7186000000;1639;R150  Rifugio Garelli » Rifugio Mongioie;
44.1531600000;7.7186100000;1639;R150  Rifugio Garelli » Rifugio Mongioie;
44.1531600000;7.7188200000;1638;R150  Rifugio Garelli » Rifugio Mongioie;
44.1530700000;7.7189400000;1638;R150  Rifugio Garelli » Rifugio Mongioie;
44.1530400000;7.7191400000;1638;R150  Rifugio Garelli » Rifugio Mongioie;
44.1529500000;7.7195200000;1638;R150  Rifugio Garelli » Rifugio Mongioie;
44.1529100000;7.7197000000;1588;R150  Rifugio Garelli » Rifugio Mongioie;
44.1529200000;7.7198800000;1639;R150  Rifugio Garelli » Rifugio Mongioie;
44.1529000000;7.7200000000;1588;R150  Rifugio Garelli » Rifugio Mongioie;
44.1528400000;7.7202000000;1588;R150  Rifugio Garelli » Rifugio Mongioie;
44.1528400000;7.7202700000;1588;R150  Rifugio Garelli » Rifugio Mongioie;
44.1527900000;7.7203400000;1588;R150  Rifugio Garelli » Rifugio Mongioie;
44.1527000000;7.7206600000;1587;R150  Rifugio Garelli » Rifugio Mongioie;
44.1526400000;7.7208600000;1587;R150  Rifugio Garelli » Rifugio Mongioie;
44.1526000000;7.7209100000;1587;R150  Rifugio Garelli » Rifugio Mongioie;
44.1525600000;7.7211200000;1587;R150  Rifugio Garelli » Rifugio Mongioie;
44.1524700000;7.7213900000;1586;R150  Rifugio Garelli » Rifugio Mongioie;
44.1524600000;7.7214800000;1586;R150  Rifugio Garelli » Rifugio Mongioie;
44.1523500000;7.7217800000;1586;R150  Rifugio Garelli » Rifugio Mongioie;
44.1522200000;7.7220300000;1586;R150  Rifugio Garelli » Rifugio Mongioie;
44.1521500000;7.7223500000;1589;R150  Rifugio Garelli » Rifugio Mongioie;
44.1520000000;7.7226400000;1549;R150  Rifugio Garelli » Rifugio Mongioie;
44.1519200000;7.7228700000;1549;R150  Rifugio Garelli » Rifugio Mongioie;
44.1518700000;7.7231200000;1547;R150  Rifugio Garelli » Rifugio Mongioie;
44.1518100000;7.7232400000;1547;R150  Rifugio Garelli » Rifugio Mongioie;
44.1518600000;7.7235400000;1547;R150  Rifugio Garelli » Rifugio Mongioie;
44.1518500000;7.7236600000;1547;R150  Rifugio Garelli » Rifugio Mongioie;
44.1518900000;7.7238100000;1546;R150  Rifugio Garelli » Rifugio Mongioie;
44.1518100000;7.7237200000;1547;R150  Rifugio Garelli » Rifugio Mongioie;
44.1518300000;7.7238200000;1546;R150  Rifugio Garelli » Rifugio Mongioie;
44.1518600000;7.7238700000;1546;R150  Rifugio Garelli » Rifugio Mongioie;
44.1518600000;7.7238900000;1546;R150  Rifugio Garelli » Rifugio Mongioie;
44.1518500000;7.7238900000;1546;R150  Rifugio Garelli » Rifugio Mongioie;
44.1517900000;7.7238000000;1546;R150  Rifugio Garelli » Rifugio Mongioie;
44.1517700000;7.7238300000;1546;R150  Rifugio Garelli » Rifugio Mongioie;
44.1517800000;7.7238700000;1546;R150  Rifugio Garelli » Rifugio Mongioie;
44.1517300000;7.7238700000;1546;R150  Rifugio Garelli » Rifugio Mongioie;
44.1515500000;7.7236000000;1547;R150  Rifugio Garelli » Rifugio Mongioie;
44.1513700000;7.7235400000;1547;R150  Rifugio Garelli » Rifugio Mongioie;
44.1512400000;7.7235000000;1513;R150  Rifugio Garelli » Rifugio Mongioie;
44.1511000000;7.7235400000;1513;R150  Rifugio Garelli » Rifugio Mongioie;
44.1509000000;7.7235000000;1513;R150  Rifugio Garelli » Rifugio Mongioie;
44.1507600000;7.7234900000;1513;R150  Rifugio Garelli » Rifugio Mongioie;
44.1506900000;7.7235900000;1513;R150  Rifugio Garelli » Rifugio Mongioie;
44.1506000000;7.7236900000;1513;R150  Rifugio Garelli » Rifugio Mongioie;
44.1505800000;7.7236800000;1513;R150  Rifugio Garelli » Rifugio Mongioie;
44.1504900000;7.7236800000;1513;R150  Rifugio Garelli » Rifugio Mongioie;
44.1504700000;7.7237300000;1513;R150  Rifugio Garelli » Rifugio Mongioie;
44.1504500000;7.7237900000;1515;R150  Rifugio Garelli » Rifugio Mongioie;
44.1503400000;7.7238100000;1485;R150  Rifugio Garelli » Rifugio Mongioie;
44.1501500000;7.7239500000;1485;R150  Rifugio Garelli » Rifugio Mongioie;
44.1498700000;7.7243500000;1485;R150  Rifugio Garelli » Rifugio Mongioie;
44.1498100000;7.7244300000;1485;R150  Rifugio Garelli » Rifugio Mongioie;
44.1496700000;7.7245100000;1485;R150  Rifugio Garelli » Rifugio Mongioie;
44.1495900000;7.7245200000;1485;R150  Rifugio Garelli » Rifugio Mongioie;
44.1495000000;7.7245800000;1481;R150  Rifugio Garelli » Rifugio Mongioie;
44.1494100000;7.7247200000;1465;R150  Rifugio Garelli » Rifugio Mongioie;
44.1493600000;7.7248300000;1465;R150  Rifugio Garelli » Rifugio Mongioie;
44.1493300000;7.7248800000;1465;R150  Rifugio Garelli » Rifugio Mongioie;
44.1493200000;7.7249400000;1465;R150  Rifugio Garelli » Rifugio Mongioie;
44.1492900000;7.7250600000;1465;R150  Rifugio Garelli » Rifugio Mongioie;
44.1492100000;7.7253000000;1465;R150  Rifugio Garelli » Rifugio Mongioie;
44.1491900000;7.7254400000;1456;R150  Rifugio Garelli » Rifugio Mongioie;
44.1491800000;7.7255400000;1456;R150  Rifugio Garelli » Rifugio Mongioie;
44.1491500000;7.7255700000;1456;R150  Rifugio Garelli » Rifugio Mongioie;
44.1491100000;7.7256000000;1456;R150  Rifugio Garelli » Rifugio Mongioie;
44.1490500000;7.7256500000;1456;R150  Rifugio Garelli » Rifugio Mongioie;
44.1489800000;7.7258100000;1456;R150  Rifugio Garelli » Rifugio Mongioie;
44.1489200000;7.7259700000;1456;R150  Rifugio Garelli » Rifugio Mongioie;
